"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-01,C,"Stella  Buenaventura","1165 Marseilles Dr. #33",,"Miami Beach",FL,33141,I,Receptionist,CA,,50.00,,Buenaventura
2,2019-08-01,C,"David  Geller","7207 Bay Drive Apt. 3",,"Miami Beach",FL,33141,I,Legislative<br>Aide,CA,,50.00,,Geller
3,2019-08-01,C,"Cedric  McMinn","6136 NW 183rd Terrace",,Miami,FL,33015,I,Political<br>Consultant,CH,,100.00,,McMinn
4,2019-08-01,C,"Juan  Cuba","165 Ponce de Leon Boulevard",,"Coral Gables",FL,33134,I,Strategist,CH,,20.20,,Cuba
5,2019-08-01,C,"Monique  LaFonta","4731 Music Street",,"New Orleans",LA,70122,I,"IT Analyst",CH,,33.33,,LaFonta
6,2019-08-01,C,"Kevin  Sawnick","5401 East Parmer Lane",,Austin,TX,78754,I,Principal,CH,,20.20,,Sawnick
7,2019-08-01,C,"Susan  Smith","16111 Vanderbilt Drive",,Odessa,FL,33556,I,Homemaker,CH,,100.00,,Smith
8,2019-08-01,C,"Hadassa  Levenson","1228 West Ave","Apt. 1415","Miami Beach",FL,33139,I,Teacher,CH,,100.00,,Levenson
9,2019-08-01,C,"Michael  Kempf","1711 Bay Drive",,"Miami Beach",FL,33141,I,Engineer,CH,,50.00,,Kempf
10,2019-08-01,C,"Parrish  Dominguez","2564 18th Street",,Kenosha,WI,53140,I,Applications<br>Engineer-,CH,,33.33,,Dominguez
11,2019-08-02,C,"Kara  Lundgren","917 Southeast 6th Street",,"Fort Lauderdale",FL,33301,I,Hospitality,CH,,50.00,,Lundgren
12,2019-08-02,C,"Paul  Rehage","3301 Northeast 1st Avenue",,"Miami ",FL,33137,I,Retired,CH,,100.00,,Rehage
13,2019-08-02,C,"LaToya  Eaves","3625 Manson Pike","Apt. 105",Murfreesboro,TN,37129,I,Professor,CH,,50.00,,Eaves
14,2019-08-02,C,"Andrew  Korenvaes","1235 Northeast 176th Street",,"North Miami Beach",FL,33162,I,Teacher,CH,,50.00,,Korenvaes
15,2019-08-03,C,"Leilany  Irizarry","3000 Prairie Avenue",,"Miami Beach",FL,33140,I,Physician,CH,,100.00,,Irizarry
16,2019-08-03,C,"Jennifer  Silveira","275 Northeast 18th Street","Apt. 505","Miami ",FL,33132,I,Teacher,CH,,50.00,,Silveira
17,2019-08-04,C,"Laura  Spunt","5724 NW 122nd Ter",,"Pompano Beach",FL,33076,I,Teacher,CH,,33.33,,Spunt
18,2019-08-04,C,"Matteo  Vimo","555 NE 15th St","Apt. 26F","Miami ",FL,33132,I,Operations<br>Lead,CH,,20.20,,Vimo
19,2019-08-04,C,"Beatriz  Ballestas","960 West 48 street",,"Miami Beach",FL,33140,I,Accountant,CH,,250.00,,Ballestas
20,2019-08-05,C,"Ken  Spiegelman","7440 North Kendall Drive",2414,"Miami ",FL,33156,I,Teacher,CH,,100.00,,Spiegelman
21,2019-08-07,C,"Rafael  Zapata","113 W. 130th Street",,"New York",NY,10027,I,Associate<br>V.President,CH,,100.00,,Zapata
22,2019-08-07,C,"Jessica  Garafola","2731 Northeast 14th Street Causeway",823B,"Pompano Beach",FL,33062,I,Legislative<br>Assistant,CH,,50.00,,Garafola
23,2019-08-08,C,"Patrick  Simmons","1323 NE 104th Street",,"Miami Shores",FL,33138,I,Teacher,CH,,100.00,,Simmons
24,2019-08-09,C,"Ellen  Levitov","932 Wilson Drive",,"New Orleans",LA,70119,I,Retired,CH,,20.20,,Levitov
25,2019-08-09,C,"Emma  Collum","1640 E Sunrise Blvd, #2208",2208,"Fort Lauderdale",FL,33304,I,Attorney,CH,,20.20,,Collum
26,2019-08-11,C,"Tony  Adams","780 Lake Road",,Miami,FL,33137,I,Physician,CH,,100.00,,Adams
27,2019-08-12,C,"Relleg  Holdings","1221 South 21st Avenue",,Hollywood,FL,33020,B,Real<br>Estate,CH,,500.00,,Holdings
28,2019-08-16,C,"Kerim  Yalim","2057 Spoonbill Street",,Jacksonville,FL,32224,I,Self-Employed,CH,,100.00,,Yalim
29,2019-08-16,C,"Eta  Levenson","21 Ferris Drive",,"West Orange",NJ,07052,I,Retired,CH,,100.00,,Levenson
30,2019-08-16,C,"David  Sauer","121 Oak Blvd. ",,Waveland,MS,39576,I,Retired,CH,,25.00,,Sauer
31,2019-08-16,C,"Alma  Sanjur","600 NE 36th St. ",201,Miami,FL,33137,I,Physician,CH,,100.00,,Sanjur
32,2019-08-21,C,"Christopher  Lipson","460 New York Ave NW","Unit 704",Washington,DC,20001,I,Senior<br>Associate,CH,,50.00,,Lipson
33,2019-08-22,C,"Jason  Blank","888 South Andrews Avenue",201,"Fort Lauderdale",FL,33316,I,Lawyer,CH,,100.00,,Blank
34,2019-08-22,C,"Jessica  Pulliam","1822 Alewa Drive",,Honolulu,HI,96817,I,Occupational<br>Therapist,CH,,20.20,,Pulliam
35,2019-08-26,C,"Merchants Underwriters  & Consultants, LLC","6527 Coral Way",,"Miami ",FL,33155,B,Financial<br>Services,CH,,250.00,,"& Consultants, LLC"
36,2019-08-27,C,"Damian  Perez","3615 Solana Rd",,"Miami ",FL,33133,I,Real<br>Estate,CH,,50.00,,Perez
37,2019-08-28,C,"Ernesto  Manzano","5825 Collins Ave ","PH G","Miami Beach",FL,33140,I,Physician,CH,,100.00,,Manzano
38,2019-08-28,C,"Margarita  Fernandez","3620 Southwest 21st Street",,Miami,FL,33145,I,Commission<br>Staff,CH,,100.00,,Fernandez
39,2019-08-28,C,"Jeewan  Dabideen","311 Delaware Avenue",,"Fort Lauderdale",FL,33312,I,Sales<br>Engineer,CH,,100.00,,Dabideen
40,2019-08-28,C,"David  Singer","1011 South Federal Highway",,Hollywood,FL,33020,I,Attorney,CH,,100.00,,Singer
41,2019-08-29,C,"Joseph  Hernandez","16802 Patio Village Lane",,Weston,FL,33326,I,Retired,CH,,50.00,,Hernandez
42,2019-08-29,C,"Igor  Hernandez","2525 Ponce de Leon Blvd",300,"Coral Gables ",FL,33134,I,Lawyer,CH,,250.00,,Hernandez
43,2019-08-29,C,"Elizabeth  Pines","2811 Southwest 3rd Avenue",,"Miami ",FL,33129,I,Attorney,CH,,100.00,,Pines
44,2019-08-30,C,"David  Geller","7207 Bay Drive","Apt 3","Miami Beach",FL,33141,I,Legislative<br>Aide,CH,,900.00,,Geller
45,2019-08-30,C,"Shezan  Mumtaz","16231 Southwest 36th Street",,"Miramar ",FL,33027,I,Attorney,CH,,50.00,,Mumtaz
46,2019-08-30,C,"Zeshawn  Mumtaz","16231 Southwest 36th Street",,Miramar,FL,33027,I,Attorney,CH,,50.00,,Mumtaz
47,2019-08-30,C,"Stephanie  Rosendorf","408 NE 6th Street","Apt 118","Ft. Lauderdale",FL,33304,I,Attorney/Sr<br>Policy<br>Analy,CH,,36.00,,Rosendorf
48,2019-08-30,C,"Alex  Barrio","5910 Alderfer Springs Dr.",,Jacksonville,FL,32258,I,Political<br>Director,CH,,50.00,,Barrio
49,2019-08-30,C,"Elisa  Turner","4966 Hammock Lake Court",,"Coral Gables",FL,33156,I,Freelance<br>Writer,CH,,20.20,,Turner
50,2019-08-31,C,"Jim  Aguilar","4313 Reflections Boulevard North",,Sunrise,FL,33351,I,Teacher,CH,,30.00,,Aguilar
51,2019-08-31,C,"Aaron  McKinney","1790 Northwest 51st Street",,Miami,FL,33142,I,Project<br>Manager,CH,,50.00,,McKinney
1,2019-08-31,E,Anedot,"1920 McKinney Ave ","7th floor",Dallas,TX,75201,,,MO,Monthly<br>online<br>contribution<br>transaction<br>fees,196.10,,Anedot
