"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Database<br>Manager,CH,,10.00,,Darcy
2,2020-02-01,C,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,I,Attorney,LO,,55.55,,Hill
3,2020-02-01,C,"Nicole  Letren","16555 SW 148 AVE",,Miami,Fl,33187,I,Nurse,CH,,25.00,,Letren
4,2020-02-01,C,"Michelle  Mason","8130 NW 192 Terrace",,Hialeah,Fl,33015,I,Administrator,CH,,25.00,,Mason
5,2020-02-01,C,"Roxanne  Valies","9359 NW 49th Pl 9359 NW 49th Pl",,Sunrise,Fl,33351,I,Systems<br>Engineer,CH,,100.00,,Valies
6,2020-02-01,C,"Julie  Feigeles","4000 Towerside Terr #1011",,Miami,Fl,33138,I,Attorney,CH,,100.00,,Feigeles
7,2020-02-02,C,"Janis  McCray","PO Box 636",,Hallandale,Fl,33008,I,Not<br>Employed,CH,,25.00,,McCray
8,2020-02-02,C,"Janice  McIntosh","9192 SW 36 Manor",,Miramar,Fl,33025,I,Banker-,CH,,50.00,,McIntosh
9,2020-02-02,C,"Tracie  Pouliot","71 summer st",,Gardner,MA,01440,I,Artist-,CH,,10.00,,Pouliot
10,2020-02-02,C,"Avice  Warren","14500 SW 106 Court",,Miami,Fl,33176,I,Teacher,CH,,20.20,,Warren
11,2020-02-02,C,"Melanie  Bynum","8344 Preserve Point Drive",,"Fort Myers",Fl,33912,I,Physician-,CH,,100.00,,Bynum
12,2020-02-02,C,"Lloyd  Fisher","6724 SW 40th St",,Davie,Fl,33314,I,Insurance<br>Sales-,CH,,25.00,,Fisher
13,2020-02-02,C,"Carlton  Ford","1750 N Bayshore Drive Apt 2915",,Miami,Fl,33132,I,Administrator,CH,,25.00,,Ford
14,2020-02-02,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,"Coconut Grove",Fl,33146,I,CPO,CH,,55.00,,Sylvestre
15,2020-02-03,C,"Alexia  Jones","17364 SW 47th Ct",,Miramar,Fl,33029,I,Property<br>Manager,CH,,50.00,,Jones
16,2020-02-03,C,"Danilo  Vargas","18600 Franjo Road",,"Cutler Bay",Fl,33157,I,Admin.<br>Manager-,CH,,25.00,,Vargas
17,2020-02-03,C,"June  Minto","2639 Oak Park Circle",,Davie,Fl,33328,I,Not<br>Employed,CH,,30.00,,Minto
18,2020-02-03,C,"Kurt  Donaldson","PO Box 934971",,Margate,Fl,33093,I,"Sr. IT Bus<br>Analyst-",CH,,50.00,,Donaldson
1,2020-02-03,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,RM,"Reimbursements - Meals for various camapaign and donor meetings/events.  Parking for various campaign meetings. ",623.07,,Hill
2,2020-02-03,E,"South Florida Caribbean News","P.O. Box 841403",,"Pembroke Pines",Fl,33084,,,MO,"Digital Ads",100.00,,"South Florida Caribbean News"
3,2020-02-03,E,"PAVE Centre","7600 SW 104th St",,Miami,Fl,33156,,,MO,"Campaign Event",450.00,,"PAVE Centre"
34,2020-02-04,C,"Charles  Johnson","6495 Sunset Dr",,"South Miami",Fl,33143,I,Attorney,CH,,200.00,,Johnson
35,2020-02-04,C,"F. David Famulari P.A.","2332 Galiano St  2nd Floor",,"Coral Gables",Fl,33134,B,"Law Firm",CH,,250.00,,"F. David Famulari P.A."
36,2020-02-04,C,"Donald  Slesnick II","827 N. Greenway Dr",,"Coral Gables",Fl,33134,I,Attorney,CH,,250.00,,"Slesnick II"
37,2020-02-04,C,"Elisabeth  Reid","1528 Mercado Ave",,"Coral Gables",Fl,33146,I,Attorney,CH,,50.00,,Reid
38,2020-02-04,C,"Patrick  Snay","621 Alcazar Ave",,"Coral Gables",Fl,33134,I,School<br>Principal,CH,,50.00,,Snay
39,2020-02-04,C,"Patricia  Keon","60 Edgewater Dr. ","Apt. 11A","Coral Gables",Fl,33133,I,Politician,CH,,500.00,,Keon
40,2020-02-04,C,"Matthew E. Morrall, P.A.","2850 North Andrews Ave ",,"Ft. Lauderdale",Fl,33311,B,"Law Firm",CH,,500.00,,"Matthew E. Morrall, P.A."
19,2020-02-04,C,"DAWN  CAMPBELL","16600 SW 149TH AVE",,Miami,Fl,33187,I,Business<br>Consultant,CH,,250.00,,CAMPBELL
77,2020-02-04,C,"Jeannett  Slesnick","827 N. Greenway Drive",,"Coral Gables",Fl,33134,I,Realtor,IK,"Half of Cost of Food for Reception Event",768.75,,Slesnick
78,2020-02-04,C,"Jennie Lou Reid","3840 Alhambra Court",,"Coral Gables",Fl,33134,I,Caterer,IK,"Half of Cost of Food for Reception Event",768.75,,Reid
20,2020-02-06,C,"Cullen  Lane","8356 SW 124th Street Suite 207",,Miami,Fl,33156,I,Attorney,CH,,1000.00,,Lane
21,2020-02-06,C,"Jerry  Alleyne-Nagee","11105 S.W 165th Terrace",,Miami,Fl,33157,I,Not<br>Employed,CH,,50.00,,Alleyne-Nagee
4,2020-02-06,E,"Cason Strategies","1985 NW 172nd St",,"Miami Gardens",Fl,33056,,,MO,"Outreach and Staffing for Petition Collection-",3000.00,,"Cason Strategies"
22,2020-02-07,C,"Ingrid-Michele  Bazin","30 NW 107 st",,"Miami Shores",Fl,33168,I,Self<br>Employed,CH,,20.00,,Bazin
23,2020-02-08,C,"Renee  OConnor","9140 NE 8 avenue",,Miami,Fl,33138,I,Teacher-,CH,,25.00,,OConnor
24,2020-02-08,C,"Rochelle  Mukiza-Gapere","151 SE 1 St. Apt. 2506",,Miami,Fl,33131,I,Attorney,CH,,25.00,,Mukiza-Gapere
25,2020-02-08,C,"Danielle  Hall","8460 Ashley Hill Ct F",,Charlotte,NC,28262,I,Not<br>Employed,CH,,10.00,,Hall
26,2020-02-08,C,"Frank  Gonzalez","1450 Brickell Avenue",,Miami,Fl,33131,I,CPA,CH,,250.00,,Gonzalez
147,2020-02-09,C,"Lauren  Doyle Owens","4230 SW 10th St",,Plantation,Fl,33317,I,Writer,CH,,50.00,,"Doyle Owens"
156,2020-02-09,C,"Marshall  Younger","1080 Brickell Ave. ","Unit 2001",Miami,Fl,33131,I,Financial<br>Investor,CH,,100.00,,Younger
157,2020-02-09,C,"Ariadne  Marko","620 SW 26th Rd",,Miami,Fl,33129,I,Real<br>Estate<br>Agent,CH,,1000.00,,Marko
158,2020-02-09,C,"Kerry  Hamik","458 SW 19th Rd",,Miami,Fl,33129,I,Flight<br>Attendant,CH,,50.00,,Hamik
160,2020-02-09,C,"James  Veber Jr.","2001 Biscayne Blvd. ","Apt. 2207",Miami,Fl,33137,I,Retired,CH,,50.00,,"Veber Jr."
163,2020-02-09,C,"Joseph  Pena","1401 Bay Rd. ","Apt. 408 ","Miami Beach",Fl,33139,I,Philanthropy<br>Consulting,CH,,100.00,,Pena
27,2020-02-09,C,"Francine  Powers","3420 16 st NW #210",,Washington,DC,20010,I,Not<br>Employed,CH,,20.00,,Powers
28,2020-02-09,C,"Daniel  Royles","909 SW 15th Ave. Apt. 4",,Miami,Fl,33135,I,Professor,CH,,25.00,,Royles
29,2020-02-09,C,"Elizabeth  Gadinsky","3530 Pine Tree Drive",,"Miami Beach",Fl,33140,I,Not<br>Employed,CH,,500.00,,Gadinsky
30,2020-02-09,C,"Raul  Casanas","20 NE 14th ave Apt 2",,"Pompano Beach",Fl,33060,I,Insurance<br>Underwriter-,CH,,50.00,,Casanas
31,2020-02-09,C,"Orlando  Gonzales","1440 Church Street NW Apt 606",,Washington,DC,20005,I,Realtor,CH,,50.00,,Gonzales
32,2020-02-10,C,"Joan  SCHAEFFER","6690 SW 131 St",,Pinecrest,Fl,33156,I,Not<br>Employed,CH,,100.00,,SCHAEFFER
33,2020-02-10,C,"Rosy  Weisberg","12683 SW 144 Terr",,Miami,Fl,33186,I,Social<br>Worker,CH,,20.20,,Weisberg
5,2020-02-10,E,"Hada Digital","2409 Main Street ","Apt. 302",Miramar,Fl,33025,,,MO,"Social Media Mgmt. -",692.00,,"Hada Digital"
6,2020-02-10,E,"Kiwanis Club of Kendall/South","13750 SW 136th St",,Miami,Fl,33186,,,MO,"Campaign Event-",250.00,,"Kiwanis Club of Kendall/South "
7,2020-02-10,E,"Cason Strategies, LLC","1985 NW 172 St",,"Miami Gardens",Fl,33056,,,MO,"Administrative Costs for Consulting with Brand Ambassador Services re:  Building Capacity and Faith Based Organizations. -",2000.00,,"Cason Strategies, LLC"
8,2020-02-10,E,"The McClune Group","17343 NW 20TH Ave",,"Miami Gardens",Fl,33056,,,MO,"Retainer for January 2020 - Business Consulting-",2500.00,,"The McClune Group"
41,2020-02-11,C,"Douglas  Jackson","10347 SW 209 Lane",,"Cutler Bay",Fl,33189,I,Not<br>Employed-,CH,,20.00,,Jackson
42,2020-02-11,C,"Carlos  Dominguez","4086 Battersea Rd",,Miami,Fl,33133,I,President-,CH,,100.00,,Dominguez
43,2020-02-11,C,"Denise  Cebrero","8901 SW 197 Street",,Miami,Fl,33157,I,Graphic<br>Artist,CH,,20.20,,Cebrero
44,2020-02-11,C,"Yvette  Jurado","13554 SW 119 Ave",,Miami,Fl,33186,I,Skincare<br>Tech-,CH,,25.00,,Jurado
45,2020-02-11,C,"Kunya  Rowley","601 NE 36th Street ","Apt. 2604",Miami,Fl,33137,I,Artistic<br>Director,CH,,25.00,,Rowley
46,2020-02-11,C,"Tyler  Tanner","150 S.E. Second Avenue Suite 1200",,Miami,Fl,33131,I,Attorney-,CH,,150.00,,Tanner
9,2020-02-11,E,"Bilmor with Advertising Specia","16155 SW 117th Ave",,Miami,Fl,33177,,,MO,"Polo's and Blended Tee's for Advertising-",751.91,,"Bilmor with Advertising Specia"
10,2020-02-11,E,"Sadia  Cerrato","8585 NW 1st St",,Miami,Fl,33126,,,MO,"BartenderServices for Campaign Event-",100.00,,Cerrato
11,2020-02-11,E,"Arnetta ""Taboo"" Bullard Poetry","2430 NW 59th St",,Miami,Fl,33142,,,MO,"Entertainment for Campaign Event-",300.00,,"Arnetta ""Taboo"" Bullard Poetry"
12,2020-02-11,E,WorldPay,"201 17th St NW #1000",,Atlanta,Ga,30363,,,MO,"Transaction Fees-",185.48,,"WorldPay "
47,2020-02-12,C,"Eduardo  Arriola","1150 South Miami Avenue",,Miami,Fl,33130,I,Banking<br>Officer,CH,,500.00,,Arriola
48,2020-02-12,C,"Yvette  Crichlow","10445 Southwest 165th Terrace",,Miami,Fl,33157,I,Not<br>Employed-,CH,,20.20,,Crichlow
49,2020-02-12,C,"Jodi  Engelberg","2632 SW 30TH AVE",,Miami,Fl,33133,I,Executive<br>Consultant-,CH,,250.00,,Engelberg
50,2020-02-12,C,"Jonathan  Vilma","3471 Main Highway",,Miami,Fl,33133,I,ESPN<br>Analyst-,CH,,1000.00,,Vilma
51,2020-02-13,C,"Shanta  Strachan","70 NE 1st Court",,Hallandale,Fl,33009,I,Financial<br>Advisor-,CH,,50.00,,Strachan
52,2020-02-13,C,"Jacqueline  Shirley","20814 San Simeon Way ",#102,Miami,Fl,33179,I,"Store Mgr",CH,,50.00,,Shirley
53,2020-02-13,C,"Benjamin  Reid","3840 Alhambra Ct",,"Coral Gables",Fl,33134,I,Attorney,CH,,1000.00,,Reid
54,2020-02-13,C,"Rafael  Penalver","2655 S. LeJeune St  ","Apt. 508",Miami,Fl,33134,I,Physician,CH,,750.00,,Penalver
55,2020-02-13,C,"Ana  Jaureguizar","2655 S. LeJuene ","Suite 508",Miami,Fl,33134,I,"Bank Vice<br>Pres",CH,,750.00,,Jaureguizar
155,2020-02-14,C,"StacyAnne  Plummer","9315 SW 173rd Terr",,"Palmetto Bay",Fl,33157,I,Zumba<br>Instructor,CH,,200.00,,"Plummer "
170,2020-02-14,C,"Mislaidy  Sarduy","13978 SW 260th St Apt 104","Apt 104",Homestead,Fl,33032,I,Operations<br>Manager,CH,,20.20,,Sarduy
56,2020-02-14,C,"Louis  Donawa","4907 BANYAN LN",,Tamarac,Fl,33139,I,Not<br>Employed,CH,,10.00,,Donawa
57,2020-02-14,C,"Justa  Frias","8145 SW 205 Terrace",,"Cutler Bay",Fl,33189,I,Teacher,CH,,20.20,,Frias
58,2020-02-14,C,"Suzette  Ottey","14990 SW 146 Court",,Miami,Fl,33186,I,Paralegal,CH,,20.20,,Ottey
59,2020-02-14,C,"Karen  Beckles","***Protected Voter***",,,,,I,Not<br>Employed,CH,,20.20,,Beckles
60,2020-02-14,C,"Meiling  Bansee","14700 Kirsten Court",,Davie,Fl,33325,I,Zumba<br>Instructor,CH,,20.20,,Bansee
13,2020-02-14,E,"Soccer Locker of Miami","9601 S. Dixie Hwy",,Miami,Fl,33156,,,MO,"Equipment for Campaign Event-",150.23,,"Soccer Locker of Miami"
14,2020-02-14,E,"GFR Photography","13073 SW 49th Ct",,Miramar,Fl,33027,,,MO,"Photography Services for Campaign Event-",250.00,,"GFR Photography"
61,2020-02-15,C,"Donnise  Webb","12367 SW 145th St",,Miami,Fl,33186,I,Attorney,CH,,20.20,,Webb
62,2020-02-15,C,"Nicolle  Ugarriza","435 21st Street",,"Miami Beach",Fl,33139,I,Marketing<br>Manager,CH,,100.00,,Ugarriza
63,2020-02-15,C,"Christine  James","4718 SW 67th Ave B7",,Miami,Fl,33155,I,Teacher,CH,,20.00,,James
64,2020-02-15,C,"Charise  Morgan-Joseph","***Protected Voter***",,,,,I,Attorney,CH,,75.00,,Morgan-Joseph
65,2020-02-15,C,"Ahsaki  Guilbeaux","11400 SW 137 Ct",,Miami,Fl,33186,I,"Correc.<br>Team Specl",CH,,75.00,,Guilbeaux
148,2020-02-16,C,"Leon  Sharpe","10671 SW 137th St",,Miami,Fl,33176,I,Attorney,CH,,100.00,,Sharpe
149,2020-02-16,C,"Alice  Royale","11301 SW 164th Terr",,Miami,Fl,33157,I,Retired,CH,,50.00,,Royale
153,2020-02-16,C,"Bernice  Stephens Alleyne","22931 SW 88th Pl ","Unit 203","Cutler Bay",Fl,33190,I,Retired,CH,,25.00,,"Stephens Alleyne"
154,2020-02-16,C,"Latasha  Gethers Hines","P.O. Box 278006",,Miramar,Fl,33027,I,Attorney,CH,,50.00,,"Gethers Hines"
159,2020-02-16,C,"Angela  Thomas","18114 SW 113th Ct",,Miami,Fl,33157,I,Retired,CH,,20.00,,Thomas
161,2020-02-16,C,"Hayden  Davis","9501 SW 165th St",,Miami,Fl,33157,I,Office<br>Administrator,CH,,50.00,,Davis
162,2020-02-16,C,"Lornette Demeria  Patrick","15500 SW 106th Ave",,Miami,Fl,33157,I,Retired,CH,,100.00,,Patrick
164,2020-02-16,C,"Lynette  Cordner","11310 SW 164th St",,Miami,Fl,33157,I,Retired,CA,,50.00,,Cordner
165,2020-02-16,C,"Sasha  Etienne","***Protected Voter***",,,,,I,Teacher,CA,,50.00,,Etienne
166,2020-02-16,C,"Fayola  Nicaisse","P.O. Box 565643",,Miami,Fl,33256,I,Beauty<br>Prod<br>Retailer,CA,,25.00,,Nicaisse
167,2020-02-16,C,"Zilla  Robinson","11150 SW 211 St 420",,"Cutler Bay",Fl,33189,I,Not<br>Employed,CA,,20.20,,Robinson
168,2020-02-16,C,"Martia  Urrutia","19833 SW 121 Ave",,Miami,Fl,33177,I,Retired,CA,,20.00,,Urrutia
169,2020-02-16,C,"Vanya  Albury","11341 SW 155th St",,Miami,Fl,33157,I,College<br>Administrator,CH,,25.00,,Albury
66,2020-02-16,C,"Eon  Alleyne-McMayo","11500 SW 64th St. ","Unit B",Miami,Fl,33173,I,Academic<br>Advisor,CH,,25.00,,Alleyne-McMayo
67,2020-02-16,C,"Jody  Johnson","2544 Swanson Ave",,Miami,Fl,33133,I,Business<br>Consultant,CH,,25.00,,Johnson
15,2020-02-18,E,"City National Bank","1450 Brickell Avenue ","1st Floor",Miami,Fl,33131,,,MO,"Monthly Service Fee-",95.00,,"City National Bank"
150,2020-02-19,C,"Javier A. Lopez, P.A.","2525 Ponce de Leon Blvd. ","9th Fl","Coral Gables, ",Fl,33134,B,"Law Firm",CH,,200.00,,"Javier A. Lopez, P.A."
151,2020-02-19,C,"Kenneth R. Harmann P.A.","2525 Ponce de Leon Blvd. ","9th Fl","Coral Gables, ",Fl,33134,B,"Law Firm",CH,,500.00,,"Kenneth R. Harmann P.A."
152,2020-02-19,C,"Kaplan Financial Forensics, P.","613 Layne Blvd.",,Hallandale,Fl,33009,B,Accountants,CH,,150.00,,"Kaplan Financial Forensics, P."
91,2020-02-19,C,"Kozyak Tropin & Throckmorton","2525 Ponce de Leon Blvd. 9th Fl",,"Coral Gables",Fl,33134,B,"Law Firm",IK,"Food for<br>Campaign<br>Event",429.44,,"Kozyak Tropin & Throckmorton "
68,2020-02-19,C,"Glen  Diston","***Protected Voter***",,,,,I,"Pres -<br>Document<br>Co.",CH,,84.00,,Diston
69,2020-02-19,C,"Dwayne  Robinson","16347 Sw 27th St",,Miramar,Fl,33027,I,Attorney,CH,,100.00,,Robinson
70,2020-02-19,C,"Bernice  Lee","1300 S. Miami Ave. ","Apt. 3610",Miami,Fl,33130,I,Attorney,CH,,100.00,,Lee
71,2020-02-20,C,"William  Pierce","3432 NE 30th Ave",,"Lighthouse Point",Fl,33064,I,Retired,CH,,250.00,,Pierce
72,2020-02-20,C,"Ruben  Gomez","8401 SW 107 Ave Apt. E228"," Apt. E228",Miami,Fl,33173,I,Photographer,IK,"Discount on Photography Services",75.00,,Gomez
73,2020-02-20,C,"Chantalle  Verna","14800 Northwest 11th Avenue",,Miami,Fl,33125,I,Attorney,CH,,10.00,,Verna
74,2020-02-20,C,"TerryAnn  Howell","1498 NW 15th Street",,Miami,Fl,33125,I,Attorney-,CH,,25.00,,Howell
16,2020-02-20,E,"Ruben  Gomez","8401 SW 107 Ave ","Apt. E228",Miami,Fl,33173,,,MO,"Photography at Tomorrowland for Social Media-",250.00,,Gomez
75,2020-02-21,C,"Terri  Page","15842 SW 10 Street",,"Pembroke Pines",Fl,33027,I,Office<br>Administrator,CH,,75.00,,Page
76,2020-02-21,C,"Tremaine  Hemans","2283 NW 81st Terrace",,Sunrise,Fl,33322,I,Attorney,CH,,50.00,,Hemans
79,2020-02-23,C,"George  Myers","17520 SW 108 Ave",,Miami,Fl,33157,I,Not<br>Employed,CH,,25.00,,Myers
80,2020-02-24,C,"Andrea  Webley","2603 Maplewood Drive",,Greenacres,Fl,33415,I,Attorney,CH,,50.00,,Webley
81,2020-02-24,C,"Marc  Douthit","520 NE 110TH STREET",,Miami,Fl,33161,I,Attorney,CH,,150.00,,Douthit
82,2020-02-24,C,"Robbie  Bell","3301 NE 5th Ave. unit 711",,Miami,Fl,33137,I,Realtor,CH,,55.55,,Bell
83,2020-02-25,C,"Anthony  Teague","3350 NE 5th Street Apt 208",,Homestead,Fl,33033,I,Teacher,CH,,25.00,,Teague
84,2020-02-25,C,"Aaron  Dorfman","4104 Oglethorpe St.",,Hyattsville,MD,20782,I,Non-Profit<br>Exec.,CH,,75.00,,Dorfman
85,2020-02-25,C,"John  Kozyak","9840 SW 63rd Ct",,Miami,Fl,33156,I,Attorney,CH,,50.00,,Kozyak
86,2020-02-25,C,"BENJAMIN  EVANS","1600 TAFT AVE APT 404",,"Los Angeles",Fl,90028,I,Actor,CH,,25.00,,EVANS
87,2020-02-25,C,"Maria Elena  Villar","2977 McFarlane Rd APT ","PH 6",Miami,Fl,33133,I,Teacher,CH,,50.00,,Villar
88,2020-02-25,C,"JOSEPH  SCOTT","8745 SW 143 ST",,"Palmetto Bay",Fl,33176,I,Dept.<br>Supervisor,CH,,11.00,,SCOTT
89,2020-02-25,C,"Make Up by Rory Inc.","100 Kings Point Dr #818",,"Sunny Isles Beach",Fl,33160,B,Make-Up<br>Artist/Groomer,IK,"Grooming Services",125.00,,"Make Up by Rory Inc."
90,2020-02-25,C,"Benjamin  Reid","3840 Alhambra Ct",,"Coral Gables",Fl,33134,I,Attorney,CH,,250.00,,Reid
17,2020-02-25,E,"Make Up by Rory Inc.","100 Kings Point Dr"," #818","Sunny Isles Beach",Fl,33160,,,MO,"Grooming Services -",125.00,,"Make Up by Rory Inc."
18,2020-02-25,E,"NGP VAN","1445 New York Ave NW, ","Suite 200","Washington ",DC,20005,,,MO,"Web Hosting-",960.00,,"NGP VAN"
19,2020-02-25,E,"League of Women's Voters","2103 Coral Way, ","2nd Floor",Miami,Fl,33145,,,MO,"Campaign Event and Ad-",275.00,,"League of Women's Voters"
92,2020-02-27,C,"Georgia  Robinson","3500 North State Road 7 ","Suite 437","Ft. Lauderdale",Fl,33319,I,Attorney,CH,,300.00,,Robinson
93,2020-02-27,C,"Edith  Osman","808 Brickell Key Dr"," Apt 2301",Miami,Fl,33131,I,Attorney,CH,,150.00,,Osman
94,2020-02-27,C,"Beverly  Fray","21225 NE 9th Court "," Apt 1",Miami,Fl,33179,I,"Reg. Nurse",CH,,35.00,,Fray
95,2020-02-27,C,"Galloway Road Partners","2990 Ponce De Leon Blvd ","S- 500","Coral Gables",Fl,33134,B,Real<br>Estate<br>Dev.,CH,,1000.00,,"Galloway Road Partners"
96,2020-02-27,C,"Susan  Potter Norton","121 Majorca Avenue",,"Coral Gables",Fl,33134,B,Attorney,CH,,1000.00,,"Potter Norton"
107,2020-02-28,C,"Cindy  Doucet","20730 NE 8th Ct apt 203",,Miami,Fl,33179,I,Media<br>Executive,CH,,100.00,,Doucet
108,2020-02-28,C,"Dale  Webb","1133 Campo Sano Ave",,Miami,Fl,33146,I,Not<br>Employed,CH,,1000.00,,Webb
109,2020-02-28,C,"Damian  Daley","19311 SW 30th st.",,Miramar,Fl,33029,I,Attorney,CH,,500.00,,Daley
110,2020-02-28,C,"Cindy   Pemberton","3146 Merrick Terr",,Margate,Fl,33063,I,Nurse,CH,,25.00,,Pemberton
111,2020-02-28,C,"Deborah  Gracia","5791 Sw 8th Court",,Plantation,Fl,33137,I,Doctor,CH,,50.00,,Gracia
112,2020-02-28,C,"Kymberlee  Smith","10725 Richmond Pl",,Hollywood,Fl,33026,I,Attorney,CH,,100.00,,Smith
113,2020-02-28,C,"Michael  Nelson","16015 SW 101 Ave",,Miami,Fl,33157,I,Not<br>Employed,CH,,500.00,,Nelson
114,2020-02-28,C,"Stuart  Marshall","3671 Nw 111 Ave",,"Coral Springs",Fl,33065,I,,CH,,25.00,,Marshall
115,2020-02-28,C,"Carole Ann  Taylor","1717 North Bayshore Drive",,Miami,Fl,33132,I,Retailer,CH,,500.00,,Taylor
116,2020-02-28,C,"Joseph  Corradino","***Protected Voter***",,,,,I,Urban<br>Planner,CH,,500.00,,Corradino
117,2020-02-28,C,"Dirk  Duval","720 NW 37 Street",,"Oakland Park",Fl,33309,I,Real<br>Estate<br>Agent,CH,,25.00,,Duval
118,2020-02-28,C,"Alesia  Hill","1565 Lee Boulevard",,Orangeburg,SC,29118,I,Not<br>Employed,CH,,50.00,,Hill
119,2020-02-28,C,"Charlene  Eligon","1255 NW 171 Avenue",,"Pembroke Pines",Fl,33028,I,Not<br>Employed,CH,,25.00,,Eligon
120,2020-02-28,C,"Kathryn  D'Arcy","122 Crowne Woods Dr",,Hoover,AL,35244,I,Database<br>Mgr,CH,,25.00,,D'Arcy
121,2020-02-28,C,"Dian  Adjamah","12374 Southwest 143rd Lane",,Miami,Fl,33186,I,Media<br>Specialist,CH,,50.00,,Adjamah
122,2020-02-28,C,"Deborah  Edwards","9580 SW 107 Ave ",204B,Miami,Fl,33176,I,Attorney,CH,,100.00,,Edwards
171,2020-02-28,C,"Ashley  Reece","19601 Holiday Rd",,"Cutler Bay",Fl,33157,I,Government<br>Emp.,CH,,50.00,,Reece
97,2020-02-28,C,"Carlos   Chardon","9340 SW 146th Street",,Miami,Fl,33176,I,Attorney,CH,,100.00,,Chardon
98,2020-02-28,C,"Sixto  Tamarit","26504 SW 149th Pl",,Homestead,Fl,33032,I,Building<br>Manager,CH,,250.00,,Tamarit
99,2020-02-28,C,"Penny  Shaffer","2240 NE 197th St",,Aventura,Fl,33180,I,Dept.<br>Supervisor,CH,,100.00,,Shaffer
100,2020-02-28,C,"Christina  Kerr","15021 SW 113 CT",,Miami,Fl,33176,I,Asst.<br>Principal,CH,,25.00,,Kerr
101,2020-02-28,C,"Scott  Wagner","5945 N Bay Rd",,"Miami Beach",Fl,33140,I,Attorney,CH,,250.00,,Wagner
102,2020-02-28,C,"Sean  Ashby","14990 Sw 146 Ct",,Miami,Fl,33186,I,"Computer<br>Tech 2-",CH,,25.00,,Ashby
103,2020-02-28,C,"Tamara  Naar","252 Wheelhouse Lane ","Apt 312","PALM BEACH GARDENS",Fl,33418,I,Insurance<br>Agent,CH,,100.00,,Naar
104,2020-02-28,C,"Roslyn  Alic-Batson","6645 Evergreen Drive",,Miaramar,Fl,33023,I,Analyst,CH,,50.00,,Alic-Batson
105,2020-02-28,C,"Jean-Claude  Bien-Aime","17365 SW 33 ct",,Miramar,Fl,33029,I,Not<br>Employed,CH,,5.00,,Bien-Aime
106,2020-02-28,C,"Michelle  Emokpae","10828 SW 88 St ","Apt Y4",Miami,Fl,33176,I,Nurse<br>Practitioner,CH,,50.00,,Emokpae
123,2020-02-29,C,"Suzan  McDowell","38 N.W. 105th Street",,"Miami Shores",Fl,33150,I,Marketing<br>Executive,CH,,50.00,,McDowell
124,2020-02-29,C,"Muchelle  Bolt","13400 SW 196 Street",,Miami,Fl,33177,I,Educator,CH,,10.00,,Bolt
125,2020-02-29,C,"Josee  Gregoire","20925 NW Miami Ct.",,Miami,Fl,33169,I,Instructional<br>Supervisor,CH,,25.00,,Gregoire
126,2020-02-29,C,"Abbey  Chase","1660 Onaway Drive",,"Coconut Grove",Fl,33133,I,Marketing<br>Executive,CH,,100.00,,Chase
127,2020-02-29,C,"Nicole  Letren","16555 SW 148 AVE",,Miami,Fl,33187,I,"Reg. Nurse",CH,,25.00,,Letren
128,2020-02-29,C,"Joseph  Rhoden","11206 Northwest 36th Avenue",,Miami,Fl,33167,I,Shipping<br>Executive,CH,,50.00,,Rhoden
129,2020-02-29,C,"Michelle  Heath-Kerr","22301 SW 88th Place ","Unit 104","Cutler Bay",Fl,33190,I,Admin.<br>Secretary,CH,,25.00,,Heath-Kerr
130,2020-02-29,C,"Dorothy  J Fields","P. O. Box 420459",,Miami,Fl,33242,I,"Writer &<br>Consultant",CH,,100.00,,Fields
131,2020-02-29,C,"Michelle  Mason","8130 NW 192 Terrace",,Hialeah,Fl,33015,I,Administrator,CH,,25.00,,Mason
132,2020-02-29,C,"Marcia  Narine Weldon","100 Kings Point Drive ",#1223,"Sunny Isles Beach",Fl,33160,I,Law<br>Professor,CH,,100.00,,"Narine Weldon"
133,2020-02-29,C,"Frank  Collins","14470 SW 151 Ter",,Miami,Fl,33186,I,Not<br>Employed,CH,,25.00,,Collins
134,2020-02-29,C,"Kim  Braxl Cole","6344 Wedgewood Terr",,Tamarac,Fl,33321,I,CFO,CH,,250.00,,"Braxl Cole"
135,2020-02-29,C,"MCKENZIE  MOORE","***Protected Voter***",,,,,I,Case<br>Manager,CH,,25.00,,MOORE
136,2020-02-29,C,"Edwidge  Danticat","203 NE 44th Street",,Miami,Fl,33137,I,Writer,CH,,250.00,,Danticat
137,2020-02-29,C,"Krista  Hendricks","7367 Water Dance Way",,"Lake Worth",Fl,33467,I,Business<br>Director,CH,,50.00,,Hendricks
138,2020-02-29,C,"Christina  Tassy-Beauvoir","11100 SW 124 Street",,Miami,Fl,33176,I,Cultural<br>Proj<br>Admin-,CH,,25.00,,Tassy-Beauvoir
139,2020-02-29,C,"Mertella  Burris","6720 NW 39th Lane",,Lauderhill,Fl,33319,I,Attorney,CH,,50.00,,Burris
