"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1468,1,2019-04-25,C,"Michael  Swindle","***Protected Voter***",,,,,S,Education,LO,,1000.00,,Swindle
1468,2,2019-04-29,C,"Helen  Rackstraw","502 Water Oak",,Clewiston,Fl,33440,I,Clothing<br>embroidery,CH,,200.00,,Rackstraw
1493,1,2019-05-17,C,"Leonard R. Carroll","107 Ridgewood Ave.",,Clewiston,Fl,33440,I,Medical<br>Doctor,CH,,500.00,,Carroll
1493,1,2019-05-24,E,"Campaign Partner","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",54.00,,"Campaign Partner"
1502,1,2019-06-22,E,"Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"election Website",49.00,,"Campaign Partners"
1516,1,2019-07-22,E,"Election Partners","P.O. Box 118",,"still River",Ma,01467,,,MO,"Election Website",49.00,,"Election Partners"
1527,1,2019-08-22,E,"Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Web Site",49.00,,"Campaign Partners"
1539,1,2019-09-22,E,"Campaign  Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,"Campaign Partners"
1549,1,2019-10-19,C,"Ben  Randolph","PO Box 1527",,Clewiston,Fl,33440,I,"Teacher ",CH,,500.00,,Randolph
1549,2,2019-10-19,C,"Timothy I Burke","211 East sugarland Hwy.",,Clewiston,Fl,33440,I,,CH,,100.00,,Burke
1549,3,2019-10-19,C,"Ben I Basquin Welding","139 Oak Drive",,Clewiston,Fl,33440,B,,CH,,100.00,,"Basquin Welding"
1549,4,2019-10-19,C,"Ramon I Iglesias","910 Sawgrass St.",,Clewiston,Fl,33440,I,Retail<br>Sales,CH,,150.00,,Iglesias
1549,5,2019-10-19,C,"Sarah I Sanchez","PO Box 1815",,Clewiston,Fl,33440,I,,CH,,100.00,,Sanchez
1549,6,2019-10-19,C,"Roberto  Sanchez","PO Box 1815",,Clewiston,Fl,33440,I,,CH,,100.00,,Sanchez
1549,7,2019-10-19,C,"Suzzane I Martin","***Protected Voter***",,,,,I,,CH,,100.00,,Martin
1549,8,2019-10-19,C,"Jason  Adams","1850 Phillips Rd",,LaBelle,Fl,33935,I,,CH,,100.00,,Adams
1549,9,2019-10-19,C,"Jimmy  Roberts","PO Box 745",,"Moore Haven",Fl,33471,I,,CH,,100.00,,Roberts
1549,10,2019-10-19,C,"Karl I Larsen","PO Box 1266",,Clewiston,Fl,33440,I,Retired,CH,,1000.00,,Larsen
1549,11,2019-10-19,C,"Margie I Nelson","***Protected Voter***",,,,,I,Teacher,CH,,250.00,,Nelson
1549,12,2019-10-19,C,"Kevin I Nelson","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,250.00,,Nelson
1549,13,2019-10-19,C,"Fredrick I Parantha","***Protected Voter***",,,,,I,,CH,,100.00,,Parantha
1549,14,2019-10-19,C,"Maria I Gardner","539 East Del Monte",,Clewiston,Fl,33440,I,Banking,CH,,250.00,,Gardner
1549,15,2019-10-19,C,"Lee I Davis","326 Osceola Ave.",,Clewiston,Fl,33440,I,,CH,,100.00,,Davis
1549,16,2019-10-19,C,"Robert I Castellanos","234 West Circle Dr.",,Clewiston,Fl,33440,I,Radio<br>Broadcasting,CH,,500.00,,Castellanos
1549,17,2019-10-19,C,"Pottsco Industries","PO Box 1588",,Clewiston,Fl,33440,B,"Industrial<br>Services ",CH,,1000.00,,"Pottsco Industries"
1549,18,2019-10-19,C,"Fred I Bosley","4600 Hendry Isle Blvd.",,Clewiston,Fl,33440,I,,CA,,50.00,,Bosley
1549,19,2019-10-19,C,"Jose  Roquett","1712 Frontier Circle ",,LaBelle,Fl,33975,I,Teacher,CH,,250.00,,Roquett
1549,20,2019-10-19,C,"John  Stitt","4513 West US 27",,Clewiston,Fl,33440,I,Farming,CH,,200.00,,Stitt
1549,21,2019-10-19,C,"Earl I Edwards","327 Central Ave.",,Clewiston,Fl,33440,I,Orthodontist,CH,,250.00,,Edwards
1549,23,2019-10-19,C,"Ricky I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,24,2019-10-19,C,"Jennifer I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,25,2019-10-19,C,"Tanner I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,26,2019-10-19,C,"Rachael I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,27,2019-10-19,C,"Mckenzie I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,28,2019-10-19,C,"Kassidy I Redish","1080 East Hwy 80",,LaBelle,Fl,33935,I,,CA,,50.00,,Redish
1549,29,2019-10-19,C,"Billy I Swindle","7500 West US 27",,Clewiston,Fl,33440,I,,CA,,50.00,,Swindle
1549,30,2019-10-19,C,"Judy I Swindle","7500 West US 27",,Clewiston,Fl,33440,I,,CA,,50.00,,Swindle
1549,31,2019-10-19,C,"Bobbie I Swindle","401 DeSoto ave",,Clewiston,Fl,33440,I,,CA,,50.00,,Swindle
1549,32,2019-10-19,C,"Joann I Wilson","325 East Cresent ",,Clewiston,Fl,33440,I,,CA,,50.00,,Wilson
1549,1,2019-10-22,E,"Campaign Campaign Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Web Site",49.00,,"Campaign Partners"
1549,2,2019-10-22,E,"Palm Printing","2400 First St",,"Ft. Myers",Fl,33901,,,MO,"Rack Cards",204.74,,"Palm Printing"
1549,22,2019-10-24,C,"Jeff  Barwick","Po Box 643",,Clewiston,Fl,33440,I,,CH,,100.00,,Barwick
1563,1,2019-11-03,E,"Campaign   Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Web Site",49.00,,Partners
1563,1,2019-11-06,C,"Jamie  Sealey","4556 Springview Circle",,LaBelle,Fl,33935,I,,CA,,50.00,,Sealey
1563,2,2019-11-06,C,"Angela  Sealey","4556 Springview Circle",,LaBelle,Fl,33935,I,,CA,,50.00,,Sealey
1563,3,2019-11-06,C,"Ricard  Yoraschek","PO Box 2157",,LaBelle,Fl,33935,I,,CH,,50.00,,Yoraschek
1563,4,2019-11-06,C,"Ryan  Harris","5264 River Blossom Ln",,"Ft. Denaud",Fl,33935,I,,CH,,50.00,,Harris
1563,5,2019-11-06,C,"James  Pittman","228 East Arcade",,Clewiston,Fl,33440,I,Construction,CH,,500.00,,Pittman
1563,6,2019-11-06,C,"I Caloosahatchee Mgt. LLC","4015 Oak Haven",,LaBelle,Fl,33935,B,Agriculture<br>Management,CH,,500.00,,"Caloosahatchee Mgt. LLC"
1563,7,2019-11-06,C,"Bob I Burns","1699 Park Lane",,LaBelle,Fl,33935,I,Education,CH,,100.00,,Burns
1563,8,2019-11-06,C,"Gaynam  Rackstraw","502 Water Oak",,Clewiston,Fl,33440,I,"Rail Road<br>Maintenance<br>",CH,,500.00,,Rackstraw
1563,2,2019-11-22,E,"Miss Teen Latina","PO Box 114",,Clewiston,Fl,33440,,,MO,"Campaign Advertisement",150.00,,
1573,1,2019-12-01,C,"Michael  Atkinson","PO Box 3473",,Clewiston,Fl,33440,I,,CH,,100.00,,Atkinson
1573,2,2019-12-11,C,"Rock Enterprises Inc.","870 West Hickpochee",,LaBelle,Fl,33935,B,Engineering<br>Firm,CH,,300.00,,"Rock Enterprises Inc.  "
1573,3,2019-12-14,C,"Stuart  Whiddon","PO Box 388",,"Moore Haven",Fl,33471,I,Retired,CH,,250.00,,Whiddon
1573,4,2019-12-14,C,"Ben  Randolph","PO Box 1527",,Clewiston,Fl,33440,I,Teacher,CH,,500.00,,Randolph
1573,1,2019-12-22,E,"Campaign Campaign","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,
1573,2,2019-12-27,E,"Maxis Screen Printing","548 east Alverdez",,Clewiston,Fl,33440,,,MO,Campaign<br>Signs,449.40,,
1587,1,2020-01-03,E,"Maxis Screen Printing","548 east Alverdez",,Clewiston,Fl,33440,,,MO,"Campaign Shirts",1055.29,,
1587,1,2020-01-04,C,"Sammy I Griffin","1142 E. Miller Dr.",,"Moore Haven",Fl,33471,I,Retired,CH,,300.00,,Griffin
1587,2,2020-01-09,C,"Lee  Sweet","PO Box 2314",,Clewiston,Fl,33440,I,Farming,CH,,100.00,,Sweet
1587,2,2020-01-22,E,"Campaign   Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,Partners
1587,3,2020-01-29,C,"Garcia Family   Farms","3333-24 Virginia Beach Blvd. ",,"Virginia Beach ",Va,23452,B,Farming,CH,,1000.00,,Farms
1605,1,2020-02-07,E,"Hendry County Fair","710 south Franciscio St. ",,Clewiston,Fl,33440,,,MO,"Fair Booth",100.00,,"Hendry County Fair"
1605,1,2020-02-09,C,"John  Ahern","PO Box 176",,"Moore Haven",Fl,33471,I,Retail<br>Sales,CH,,250.00,,Ahern
1605,2,2020-02-10,E,"LaBelle Rotary Foundation","PO Box 3043",,LaBelle,Fl,33975,,,MO,"Armadillo-Race Sponsor",100.00,,"LaBelle Rotary Foundation"
1605,2,2020-02-15,C,"Hunter  Latham","426 W. Crescent Dr.",,Clewiston,Fl,33440,I,Retired,CH,,200.00,,Latham
1605,3,2020-02-18,E,"LaBelle Chamber","125 East Hickpochee Ave.",,LaBelle,Fl,33935,,,MO,"Banquet Tickets",125.00,,"LaBelle Chamber"
1605,3,2020-02-20,C,"Mike  Davis","134 Taft Blvd.",,Clewiston,Fl,33440,I,Industrial<br>Maint.,CA,,50.00,,Davis
1605,4,2020-02-20,C,"Gayle  Davis","134 Taft Blvd.",,Clewiston,Fl,33440,I,"Industrial<br>Maint. ",CA,,50.00,,Davis
1605,5,2020-02-20,C,"Jack  Davis","242 East Arcade",,Clewiston,Fl,33440,I,Retired,CA,,50.00,,Davis
1605,6,2020-02-20,C,"Rhonda  Davis","242 East Arcade",,Clewiston,Fl,33440,I,Retired,CA,,50.00,,Davis
1605,4,2020-02-24,E,"Supervisor of Elections","P.O. Box 174",,LaBelle,Fl,33975,,,MO,"Signed Petition Fee",20.20,,"Supervisor of Elections"
1605,5,2020-02-28,E,"Maxis Screen Printing","548 East Alverdez",,Clewiston,Fl,33440,,,MO,"Campaign Shirts",853.86,,Printing
1631,1,2020-03-02,C,"Joseph  Paterno","1271 Foxtrot Ct.",,Naples,Fl,34104,I,Education<br>and<br>training,CH,,200.00,,Paterno
1631,2,2020-03-06,C,"Dan  Fairchild","1179 Miccosukee Trail",,LaBelle,Fl,33935,I,Investements,CH,,1000.00,,Fairchild
1631,3,2020-03-06,C,"FAIRKOR  INC.","50 Joel Blvd.",,"Lehigh acres",Fl,33936,B,Investments,CH,,1000.00,,INC.
1631,1,2020-03-06,E,"United  Way","7273 Concourse Dr",,"Ft. Myers",Fl,33908,,,MO,Donation,150.00,,Way
1631,2,2020-03-11,E,"Clewiston Elks  Lodge","250 North Francisco St.",,Clewiston,Fl,33440,,,MO,Donation,150.00,,Lodge
1663,1,2020-04-22,E,"Campaign Campaign Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,Partners
1688,1,2020-05-22,E,"Campaign   Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign website",49.00,,Partners
1760,1,2020-06-22,E,"Campaign Campaign Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,Partners
1760,2,2020-06-26,E,"NPR Graphics","109 Texas Rd. ",,"Lehigh Acres",Fl,33936,,,MO,"Campaign Signs",5545.28,,
1831,1,2020-07-22,E,"Campaign   Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Website",49.00,,Partners
1918,1,2020-08-13,E,"Seminole  Supply","407 South Main St.",,"Belle Glade",Fl,33430,,,MO,"Lumber for sign frames",1153.67,,Supply
1942,2,2020-08-22,E,"Campaign Campaign Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign website",49.00,,Partners
1942,1,2020-08-24,E,"Muse Girl  Design","1945 Muse Road",,LaBelle,Fl,33935,,,MO,"face mask - screen printing ",300.00,,Design
1956,1,2020-09-10,C,"John I Chapman","P.O. Box 1004",,"Flora Vista",NM,87415,I,Retired,CH,,1000.00,,Chapman
1956,2,2020-09-10,C,"Gray  Robins","301 South Bronough Street",,Tallahassee,Fl,32301,B,"Law Firm",CH,,500.00,,Robins
1990,2,2020-09-14,E,"Caloosa Belle","22 Fort Thompson Ave",,LaBelle,Fl,33975,,,MO,"Newspaper Ad. ",1159.00,,
1990,1,2020-09-22,E,"Campaign   Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign website",49.00,,Partners
1990,3,2020-09-24,E,"Maxis Screen Printing","548 East Alverdez",,Clewiston,Fl,33440,,,MO,"Campaign Hats",1194.12,,Printing
2022,1,2020-10-03,E,"NPR  Graphics","109 Texas Rd.",,"Lehigh Acres",Fl,33936,,,MO,"Candidate Information Mailer",2699.99,,Graphics
2046,1,2020-10-22,E,"Campaign Campaign Campaign Partners","PO Box 118",,"Still River",Ma,01467,,,MO,"Campaign Partners",98.00,,Partners
2046,2,2020-10-28,E,"Michael  Swindle","***Protected Voter***",,,,,,,MO,"Reimburse personal contribution",301.45,,Swindle
