"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6182,1,2017-12-06,C,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,I,"Commercial Real Estate",CH,,2000.00,,Price
6235,1,2018-01-10,C,"Osborne & Company","2211 Killarney Way",,Tallahassee,FL,323090000,B,"Land Developer",CH,,250.00,,"Osborne & Company"
6235,2,2018-01-10,C,"Sperry & Associates, Inc.","4495 Capital Circle NW",,Tallahassee,FL,323030000,B,Construction,CH,,250.00,,"Sperry & Associates, Inc."
6235,3,2018-01-15,C,"Lane P Smith, PA","241 John Knox Road Ste 200",,Tallahassee,FL,323030000,B,"Real Estate",CH,,250.00,,"Lane P Smith, PA"
6235,1,2018-01-15,E,"Shutts & Bowen, LLP","200 South Biscayne Blvd Ste 4100",,Miami,FL,331310000,,,MO,"Legal Services",1200.00,,"Shutts & Bowen, LLP"
6235,4,2018-01-16,C,"John A. Lester","2752 W Hannon Hill Drive",,Tallahassee,FL,323090000,I,"Real Estate",CH,,250.00,,Lester
6235,5,2018-01-28,C,"J. Brent Pichard","2211 Ellicott Drive",,Tallahassee,FL,323080000,I,Retired,CH,,250.00,,Pichard
6235,6,2018-01-28,C,"Capital Circle LLC","3360 Capital Circle NE Ste A",,Tallahassee,FL,323080000,B,"Commerical Real Estate",CH,,1000.00,,"Capital Circle LLC"
6235,7,2018-01-29,C,"Jeffrey C. Billingsley","1366 Pawnee Pointe Court",,Tallahassee,FL,323120000,I,"Real Estate",CH,,500.00,,Billingsley
6317,1,2018-02-05,C,"Todd  Sperry","401 Office Plaza Drive",,Tallahassee,FL,323010000,I,Construction,CH,,100.00,,Sperry
6317,1,2018-02-05,E,"Anedot, Inc.","5555 Hilton Ave., Ste 106",,"Baton Rouge",LA,708080000,,,MO,"Service Charge",4.30,,"Anedot, Inc."
6317,2,2018-02-07,E,"Shutts & Bowen, LLP","200 South Biscayne Blvd Ste 4100",,Miami,FL,331310000,,,MO,"Legal Fees",330.00,,"Shutts & Bowen, LLP"
6317,2,2018-02-12,C,"Ralph E. Tish","9028 Broken Lance Drive",,Tallahassee,FL,323120000,I,"Landscape Business",CH,,100.00,,Tish
6317,3,2018-02-12,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",1296.56,,"PAC Financial Management"
6317,3,2018-02-13,C,"Tom  Perrin Jr.","6120 Pickwick Road",,Tallahassee,FL,323090000,I,"Business Consultant",CH,,500.00,,"Perrin Jr."
6317,4,2018-02-13,E,"Anedot, Inc.","5555 Hilton Ave., Ste 106",,"Baton Rouge",LA,708080000,,,MO,"Service Charge",20.30,,"Anedot, Inc."
6317,5,2018-02-20,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",136.00,,"PAC Financial Management"
6317,4,2018-02-22,C,"Grace H. Dansby","3800 Apalachee Parkway",,Tallahassee,FL,323110000,I,Investments,CH,,500.00,,Dansby
6317,5,2018-02-27,C,"Erwin D. Jackson","Post Office Box 4008",,Tallahassee,FL,323150000,I,"Real Estate",CH,,2000.00,,Jackson
6317,6,2018-02-28,C,"Morning Star Properties, LLC","2941 Brandemere Drive",,Tallahassee,FL,323120000,B,"Real Estate",CH,,250.00,,"Morning Star Properties, LLC"
6317,7,2018-02-28,C,"Terrell  Madigan","Post Office Box 10321",,Tallahassee,FL,323020000,I,Attorney,CH,,250.00,,Madigan
6317,6,2018-02-28,E,"Anedot, Inc.","5555 Hilton Ave., Ste 106",,"Baton Rouge",LA,708080000,,,MO,"Service Charge",10.30,,"Anedot, Inc."
6382,1,2018-03-22,C,"J. Everitt Drew","2609 Cline Street",,Tallahassee,FL,323080000,I,"Real Estate Investor",CH,,250.00,,Drew
6382,1,2018-03-23,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",198.50,,"PAC Financial Management"
6596,1,2018-05-10,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",234.75,,"PAC Financial Management"
6596,1,2018-05-13,C,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,I,"Commercial Real Estate",IK,Advertising,44.99,,Price
6596,2,2018-05-21,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",161.00,,"PAC Financial Management"
6991,1,2018-07-11,D,"Survey Monkey","285 Hamilton Ave Ste 500",,"Palo Alto",CA,94301,,~~,,Survey,37.00,D,"Survey Monkey"
6991,2,2018-07-11,D,"Survey Monkey","285 Hamilton Ave Ste 500",,"Palo Alto",CA,94301,,2018~P4~1,,Survey,37.00,A,"Survey Monkey"
6912,1,2018-07-11,D,"Survey Monkey","285 Hamilton Ave Ste 500",,"Palo Alto",CA,94301,,~~,,Survey,37.00,,"Survey Monkey"
6990,1,2018-07-23,C,"John Lester Management Service","2752 W Hannnon Hill Drive",,Tallahassee,FL,323090000,B,"Property Management",CH,,250.00,,"John Lester Management Service"
6990,1,2018-07-23,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,MO,Reimb-advertising,326.50,,Price
7038,1,2018-07-23,D,Facebook,"156 University Ave",,"Palo Alto",CA,94301,,2018~P4~1,,Advertising,106.50,A,Facebook
7038,2,2018-07-23,D,"Survey Monkey","285 Heamilton Ave Ste 500",,"Palo Alto",CA,94301,,2018~P4~1,,Survey,183.00,A,"Survey Monkey"
7012,1,2018-07-23,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,MO,Reimb-advertising,326.50,D,Price
7012,2,2018-07-23,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,RM,Reimb-advertising,326.50,A,Price
7206,1,2018-08-15,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,RM,Reimb-advertising,74.88,,Price
7206,1,2018-08-15,D,Facebook,"156 University Ave",,"Palo Alto",CA,94301,,2018~P7~1,,Advertising,74.88,,Facebook
7284,1,2018-08-29,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,MO,Advertising,915.68,,Price
7284,1,2018-08-29,D,Facebook,"156 University Ave",,"Palo Alto",CA,94301,,2018~G1~1,,Advertising,915.68,,Facebook
7327,1,2018-08-29,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,MO,Advertising,915.68,D,Price
7327,2,2018-08-29,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,RM,Advertising,915.68,A,Price
7424,1,2018-09-21,E,"Lisa Brown Campaign","1400 Village Square Boulevard Suite 3-277",,Tallahassee,FL,323120000,,,MO,"Leon County Commissioner District 3",250.00,,"Lisa Brown Campaign"
7424,2,2018-09-21,E,"John Dailey Campaign","1421 Piedmont Drive East",,Tallahassee,FL,323080000,,,MO,"Tallahassee Mayor",250.00,,"John Dailey Campaign"
7442,1,2018-09-21,E,"John Dailey Campaign","1421 Piedmont Drive East",,Tallahassee,FL,323080000,,,MO,"Tallahassee Mayor",250.00,D,"John Dailey Campaign"
7442,2,2018-09-21,E,"John Dailey Campaign","1421 Piedmont Drive East",,Tallahassee,FL,323080000,,,MO,"Tallahassee City Comm.Seat 4, Mayor",250.00,A,"John Dailey Campaign"
7445,1,2018-10-01,C,"Committee to Protect Florida","235 East Virginia Street",,Tallahassee,FL,323010000,F,"Political Committee",CH,,500.00,,"Committee to Protect Florida"
7631,1,2018-11-02,D,Facebook,"156 University Ave",,"Palo Alto",CA,94301,,2018~T4~1,,Advertising,1103.91,,Facebook
7631,1,2018-11-08,E,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,,,RM,Reimbursement,1103.94,,Price
7631,2,2018-11-13,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,323110000,,,MO,"Treasurer Services",841.23,,"PAC Financial Management"
7631,1,2018-11-14,C,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,I,"Commercial Real Estate",RE,,-443.62,,Price
7631,2,2018-11-14,C,"Osborne & Company","2211 Killarney Way",,Tallahassee,FL,323090000,B,"Land Developer",RE,,-55.45,,"Osborne & Company"
7631,3,2018-11-14,C,"Sperry & Associates, Inc.","4495 Capital Circle NW",,Tallahassee,FL,323030000,B,Construction,RE,,-55.45,,"Sperry & Associates, Inc."
7631,4,2018-11-14,C,"Lane P Smith, PA","241 John Knox Road Ste 200",,Tallahassee,FL,323030000,B,"Real Estate",RE,,-55.45,,"Lane P Smith, PA"
7631,5,2018-11-14,C,"John A. Lester","2752 W Hannon Hill Drive",,Tallahassee,FL,323090000,I,"Real Estate",RE,,-55.45,,Lester
7631,6,2018-11-14,C,"J. Brent Pichard","2211 Ellicott Drive",,Tallahassee,FL,323080000,I,Retired,RE,,-55.45,,Pichard
7631,7,2018-11-14,C,"Capital Circle LLC","3360 Capital Circle NE Ste A",,Tallahassee,FL,323080000,B,"Commerical Real Estate",RE,,-221.81,,"Capital Circle LLC"
7631,8,2018-11-14,C,"Jeffrey C. Billingsley","1366 Pawnee Pointe Court",,Tallahassee,FL,323120000,I,"Real Estate",RE,,-110.90,,Billingsley
7631,9,2018-11-14,C,"Todd  Sperry","401 Office Plaza Drive",,Tallahassee,FL,323010000,I,Construction,RE,,-22.18,,Sperry
7631,10,2018-11-14,C,"Ralph E. Tish","9028 Broken Lance Drive",,Tallahassee,FL,323120000,I,"Landscape Business",RE,,-22.18,,Tish
7631,11,2018-11-14,C,"Tom  Perrin Jr.","6120 Pickwick Road",,Tallahassee,FL,323090000,I,"Business Consultant",RE,,-110.90,,"Perrin Jr."
7631,12,2018-11-14,C,"Grace H. Dansby","3800 Apalachee Parkway",,Tallahassee,FL,323110000,I,Investments,RE,,-110.90,,Dansby
7631,13,2018-11-14,C,"Erwin D. Jackson","Post Office Box 4008",,Tallahassee,FL,323150000,I,"Real Estate",RE,,-443.62,,Jackson
7631,14,2018-11-14,C,"Morning Star Properties, LLC","2941 Brandemere Drive",,Tallahassee,FL,323120000,B,"Real Estate",RE,,-55.45,,"Morning Star Properties, LLC"
7631,15,2018-11-14,C,"Terrell  Madigan","Post Office Box 10321",,Tallahassee,FL,323020000,I,Attorney,RE,,-55.45,,Madigan
7631,16,2018-11-14,C,"J. Everitt Drew","2609 Cline Street",,Tallahassee,FL,323080000,I,"Real Estate Investor",RE,,-55.45,,Drew
7631,17,2018-11-14,C,"John Lester Management Service","2752 W Hannnon Hill Drive",,Tallahassee,FL,323090000,B,"Property Management",RE,,-55.45,,"John Lester Management Service"
7631,18,2018-11-14,C,"Committee to Protect Florida","235 East Virginia Street",,Tallahassee,FL,323010000,F,"Political Committee",RE,,-110.90,,"Committee to Protect Florida"
