"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5772,1,2018-07-23,E,"Bank of America, N.A.","P.O. Box 25118",,"Tampa ",Fl,33622-5118,,,PW,"Banking Fee",12.00,,"Bank of America, N.A."
5772,2,2018-07-24,E,"LMN Printing","118 North Ridgewood Ave.",,Edgewater,Fl,32132,,,TO,"Campaign Business Cards  ",154.43,,"LMN Printing"
5861,1,2018-07-29,C,"Linda  Minto","160 Temple St.",,"New Smryna Beach",Fl,32168,I,,CH,,100.00,,Minto
5861,1,2018-08-02,E,"Print it!","2111 S. Ridgewood Ave.",,Edgewater,Fl,32141,,,TO,"Yard signs",236.08,,"Print it!"
5861,2,2018-08-03,E,"Allen Chapel A.M.E. Church","344 Sheldon St.",,"New Smyrna Beach",Fl,32168,,,TO,Advertisement,50.00,,"Allen Chapel A.M.E. Church"
5861,3,2018-08-03,E,"Brandi's Sign Design","1102 N. Dixie Freeway",,"New Smyrna Bch",Fl,32168,,,TO,Signs,450.00,,"Brandi's Sign Design"
6030,1,2018-08-07,E,"Home Depot","2359 State Rd. 44",,"New Smyrna Beach",Fl,32168,,,TO,"construct signs",59.72,,"Home Depot"
6030,2,2018-08-08,E,"Home Depot","2359 State Rd. 44",,"New Smyrna Beach",Fl,32168,,,TO,"construct signs",24.37,,"Home Depot"
6030,3,2018-08-08,E,"MLN Printing","118 N. Ridgewood Ave.",,Edgewater,Fl,32132,,,TO,"Rack Cards",131.79,,"MLN Printing"
6052,1,2018-08-16,E,"Southeast Volusia Chamber of C","Canal St.",,"New Smyrna Beach",Fl,32168,,,PS,Luncheon,25.00,,"Southeast Volusia Chamber of C"
6052,1,2018-08-21,C,"Ed  Ellison","108 Aqua Ct.",,"New Smyrna Beach",Fl,32168,S,,LO,,76.57,,Ellison
6052,2,2018-08-23,C,"Ed  Ellison","108 Aqua Ct. ",,"New Smyrna Beach",Fl,32168,S,,LO,,20.00,,Ellison
6313,1,2018-09-06,E,"Ed  Ellison","108 Aqua Ct.",,"New Smyrna Beach",Fl,32168,,,RM,"Repay Loan to Self",51.00,,Ellison
