"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-11-01,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Processing<br>Fees,1.30,,"Anedot Inc"
4,2021-11-08,E,Walmart,"3501 34th Street South",,"St Petersburg",FL,33711,,,RM,Shirts,204.37,,Walmart
5,2021-11-08,E,Amazon.com,"410 Terry Avenue, N.",,"Seattle ",WA,89019,,,RM,Shirts,183.33,,Amazon.com
1,2021-11-08,D,"Megan  Roach","6149 9th Ave S",,Gulfport,FL,33707,,2021~M11~4,,,204.37,,Roach
2,2021-11-08,D,"Megan L Roach","6149 9th Ave S",,Gulfport,FL,33707,,2021~M11~5,,,183.33,,Roach
10,2021-11-09,C,"Megan  Roach","6149 9th Ave S",,Gulfport,Fl,33707,S,Attorney,IK,Embroidery<br>,152.00,,Roach
3,2021-11-16,C,"Lorie  Cura","***Protected Voter***",,,,,I,,CH,,100.00,,Cura
4,2021-11-17,C,"Joseph  Alvarez","305 South Magnolia Avenue",,Tampa,FL,33706,I,Attorney,CH,,250.00,,Alvarez
5,2021-11-17,C,"William  Gower","305 South Magnolia Avenue",,Tampa,FL,33706,I,Attorney,CH,,250.00,,Gower
2,2021-11-17,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",4.30,,"Anedot Inc"
3,2021-11-19,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",20.60,,"Anedot Inc"
9,2021-11-28,C,"Megan  Roach","6149 9th Ave S",,Gulfport,Fl,33707,S,,IK,"Office Supplies",58.98,,Roach
1,2021-11-30,C,"Berny  Jacques","7606 Ridge Road","Apt 203",Seminole,FL,33772,I,Attorney,CH,,50.00,,Jacques
2,2021-11-30,C,"Joshua  Perez","127 3rd Street Northeast",,Washington,DC,20002,I,Attorney,CH,,25.00,,Perez
6,2021-11-30,C,"Anne  Ford","5926 Canton Street South",,"St Petersburg",FL,33712,I,,CH,,15.00,,Ford
7,2021-11-30,C,"Brittany  Govoni","15831 1st St E",,"Redington Beach",FL,33708,I,Attorney,CH,,1000.00,,Govoni
8,2021-11-30,C,"Megan  Roach","6149 9th Ave S",,Gulfport,FL,33707,S,,IK,Banner,70.73,,Roach
