"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15,2022-03-01,C,"Andrew  Kalel","2712 Savannah Drive",,"Plant City",FL,33563,I,consultant,CH,,100.00,,"Kalel "
17,2022-03-01,C,"Haysam  Gamil","1073 E Brandon Blvd",,Brandon,FL,33511,I,Egraving,CH,,1000.00,,"Gamil "
3,2022-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
8,2022-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13,2022-03-08,C,"Israel  Banks","11103 Lake Tahoe Dr",,Riverview,FL,33569,I,"IT Profesional",CH,,50.00,,"Banks "
11,2022-03-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
2,2022-03-16,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Fundraising,2000.00,,"Innovative Strategy Group LLC "
4,2022-03-17,C,"Bill  Currie","457 3rd Ave N",,"Tierra Verde",FL,33715,I,"Auto Sales",CH,,1000.00,,"Currie "
9,2022-03-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
10,2022-03-20,C,"Ananth  Prasad","1324  Maclay Road",,Tallahassee,FL,32312,I,Construction,CH,,1000.00,,"Prasad "
1,2022-03-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
6,2022-03-21,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,1544.50,,"Aaim Consulting Services, LLC "
7,2022-03-21,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
2,2022-03-23,C,"Ananth  Florida Transportation Builder","1324 Maclay Road",,Tallahassee,FL,32312,B,Construction,IK,"Food and Drink",268.32,,"Florida Transportation Builder"
11,2022-03-24,C,"Ybor City Holdings LLC","4207 Golf Point Court",,Tampa,FL,33618,B,"Real Estate ",CH,,1000.00,,"Ybor City Holdings LLC "
3,2022-03-28,C,"Everett  Morrow","3035 Avalon Terrace Drive",,Valrico,FL,33596,I,Retired,CH,,250.00,,"Morrow "
14,2022-03-28,C,"Jones Potato Farm","P.O. Box 189",,Parrish,FL,34219,B,"Business/ Farming",CH,,500.00,,"Jones Potato Farm "
10,2022-03-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
5,2022-03-29,C,"Jonny  La Budde","1031 4th Street North",,"St. Petersburg",FL,33701,I,"Real Estate",CH,,250.00,,"La Budde "
6,2022-03-29,C,"McShea Contracting LLC","508 Owen AVE.",,"North Leigh Acres",FL,33971,B,"Contractor ",CH,,1000.00,,"McShea Contracting LLC "
7,2022-03-29,C,"Cone & Graham INC.","P.O. Box 310167",,Tampa,FL,33680,B,"General contractor",CH,,1000.00,,"Cone & Graham INC. "
8,2022-03-29,C,"Johnson Bros. Corporation","1100 Kubota Drive",,Grapevine,TX,76051,B,Construction,CH,,1000.00,,"Johnson Bros. Corporation "
9,2022-03-29,C,"Robert J Clark","2927 West Bayshore CT>",,Tampa,FL,33611,I,Contractor,CH,,1000.00,,"Clark "
16,2022-03-29,C,"AKCA LLC","4603 Reece Road",,"Plant City",FL,33566,B,"Paving contractor",CH,,1000.00,,"AKCA LLC "
4,2022-03-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
1,2022-03-30,C,"Travis  Council","3935 24th St SE",,Ruskin,FL,33570,I,"Sod Production- Agriculture",CH,,750.00,,"Council "
5,2022-03-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",30.30,,"Anedot, Inc. "
12,2022-03-31,C,"FPF Fire PC","343 W. Madison St",,Tallahassee,FL,32301,F,"Political Committee",CH,,750.00,,"FPF Fire PC "
