"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2017-04-06,C,"William E Donegan","11160 Harbour Yacht Ct",,"Fort Myers",FL,33908-1151,I,retired,CH,,250.00,,Donegan
2,2017-04-06,C,"Michel G Doherty","4217 SE 7th Avenue",,"Cape Coral",FL,33904,I,philanthropist-,CH,,200.00,,Doherty
3,2017-04-06,C,"James M Ink","1395 Burtwood Drive",,"Fort Myers",FL,33901,I,,CH,,100.00,,Ink
4,2017-04-06,C,"Joe  Flint","P.O. Box 2155",,Labelle,FL,33975,I,retired,CH,,250.00,,Flint
5,2017-04-06,C,"Hans C Hansen","18100 Hansen-Hoke Farm Lane",,"North Fort Myers",FL,33917,I,director,CH,,250.00,,Hansen
6,2017-04-06,C,"Justin  Thibaut","1804 Dorothy Street",,Houston,TX,77008,I,sales<br>director,CH,,500.00,,Thibaut
7,2017-04-06,C,"Retland Holdings, LLC","10471 Six Mile Cypress Pkwy","Suite 402","Fort Myers",FL,33966,B,real<br>estate,CH,,1000.00,,"Retland Holdings, LLC"
8,2017-04-06,C,"Cypress Hammock SWFL LLC","10471 6 Mile Cypress Parkway",,"Fort Myers",FL,33966,B,real<br>estate,CH,,1000.00,,"Cypress Hammock SWFL LLC"
9,2017-04-06,C,"Charles G Verwilt","8904 Baytowne Loop",,"Fort Myers",FL,33908,I,,CH,,50.00,,Verwilt
10,2017-04-06,C,"Steve  Hunt","109 Texas Road",,"Lehigh Acres",FL,33936,I,,CH,,35.00,,Hunt
11,2017-04-06,C,"David A Stokes","919 SE 20th Court",,"Cape Coral",FL,33990,I,,CH,,50.00,,Stokes
12,2017-04-06,C,"Ryan M Shute","12712 Aston Oaks",,"Fort Myers",FL,33912,I,partner-president,CH,,200.00,,Shute
13,2017-04-06,C,"Apogee Realty Advisors, LLC","7778 Emerald Circle",,Naples,FL,34109-7207,B,,CH,,100.00,,"Apogee Realty Advisors, LLC"
14,2017-04-06,C,"Neale  Montgomery","6650 Penzance Boulevard",,"Fort Myers",FL,33966,I,attorney,CH,,250.00,,Montgomery
15,2017-04-06,C,"Rita Geehan Miller","2818 SW 25th Street",,"Cape Coral",FL,33914,I,,CH,,25.00,,Miller
16,2017-04-06,C,"Holly  Marth","9300 Henderson Grade",,"North Fort Myers",FL,33917,I,,CH,,50.00,,Marth
17,2017-04-06,C,"Delisi Inc","15598 Bent Creek Road",,Wellington,FL,33414-6314,B,environmental<br>planning,CH,,500.00,,"Delisi Inc"
18,2017-04-06,C,"Judith F Griffin","2101 SE 19th Lane",,"Cape Coral",FL,33990-4747,I,proprietor-,CH,,1000.00,,Griffin
19,2017-04-06,C,"Therese  Everly","***Protected Voter***",,,,,I,,CH,,50.00,,Everly
20,2017-04-06,C,"Glee A Duff","14300 Riva Del Lago Drive",,"Fort Myers",FL,33907-7803,I,,CH,,100.00,,Duff
21,2017-04-06,C,"Building Industry Issues SWFL","8359 Beacon Boulevard",#320,"Fort Myers",FL,33907,B,consultant,CH,,250.00,,"Building Industry Issues SWFL"
98,2017-04-06,C,"Colene  Rosauer","4091 E River Drive",,"Fort Myers",FL,33916,I,,CA,,50.00,,Rosauer
22,2017-04-06,C,"Exceptional Marketing LLC","P.O Box 923",,Sanibel,FL,33957,B,,CH,,100.00,,"Exceptional Marketing LLC"
23,2017-04-06,C,"M William Morris, Jr","13315 Little Gem Circle",,"Fort Myers",FL,33913,I,consultant,CH,,200.00,,"Morris, Jr"
24,2017-04-06,C,"Brenda A Skupny","1226 SW 51st Street",,"Cape Coral",FL,33914-7052,I,,CH,,100.00,,Skupny
25,2017-04-06,C,"Conan  Leary","5933 Honeysuckle Ridge Street",,"Las Vegas",NV,89148-5571,I,,CH,,100.00,,Leary
26,2017-04-06,C,"Amy  Turner","6767 Highland Pines Circle",,"Fort Myers",FL,33966-1378,I,,CH,,100.00,,Turner
27,2017-04-06,C,"Paul  Flores","***Protected Voter***",,,,,I,,CH,,100.00,,Flores
28,2017-04-06,C,"Michael LaRiviere, Inc.","5048 Bristo Street",,"Lehigh Acres",FL,33971,B,,CH,,100.00,,"Michael LaRiviere, Inc."
29,2017-04-06,C,"David R Brown","5901 SW 74 Street",,Miami,FL,33143,I,real<br>estate,CH,,1000.00,,Brown
30,2017-04-06,C,"Ned E Dewhirst","12395 McGregor Woods Circle",,"Fort Myers",FL,33908-2454,I,senior<br>vice<br>president,CH,,250.00,,Dewhirst
31,2017-04-06,C,"Peg 5000 Fund, LLC","12800 University Drive","Suite 275","Fort Myers",FL,33907,B,real<br>estate<br>investment,CH,,1000.00,,"Peg 5000 Fund, LLC"
32,2017-04-06,C,"Barraco and Associates, Inc","P.O. Drawer 2800",,"Fort Myers",FL,33902,B,engineer/surveyors/planners,CH,,500.00,,"Barraco and Associates, Inc"
33,2017-04-06,C,"Strayhorn & Persons, PL","2125 First Street","Suite 201","Fort Myers",FL,33901,B,"law firm",CH,,1000.00,,"Strayhorn & Persons, PL"
34,2017-04-06,C,"Roetzel & Andress","2320 First Street",,"Fort Myers",FL,33901,B,"law firm",CH,,500.00,,"Roetzel & Andress"
35,2017-04-06,C,"Debra K Van Roekel","18321 N Olga Drive",,Alva,FL,33920,I,,CH,,100.00,,"Van Roekel"
36,2017-04-06,C,"Chris-Tel Company of SWFL, Inc","2534-A Edison Avenue",,"Fort Myers",FL,33901,B,construction,CH,,1000.00,,"Chris-Tel Company of SWFL, Inc"
37,2017-04-06,C,"Crews Environmental, Inc","P.O. Box 27",,"Fort Myers",FL,33902-0027,B,environmental,CH,,250.00,,"Crews Environmental, Inc"
38,2017-04-06,C,"BDG Charlotte Citrus Creek, LL","500 S Dixie Hwy","Suite 220","Coral Gables",FL,33146,B,real<br>estate,CH,,1000.00,,"BDG Charlotte Citrus Creek, LL"
39,2017-04-06,C,"Deangelis Diamond Construction","6635 Willow Park Drive",,Naples,FL,34109,B,construction,CH,,500.00,,"Deangelis Diamond Construction"
40,2017-04-06,C,"The Law Office of SWFL, PA","9990 Coconut Road","Suite 227","Bonita Springs",FL,34135,B,,CH,,100.00,,"The Law Office of SWFL, PA"
41,2017-04-06,C,"Randal L Mercer","16465 Rainbow Meadows Court",,"Fort Myers",FL,33908,I,consultant,CH,,500.00,,Mercer
42,2017-04-06,C,"Waldrop Engineering","28100 Bonita Grande Drive",,"Bonita Springs",FL,34135,B,engineering,CH,,500.00,,"Waldrop Engineering"
43,2017-04-06,C,"SAJ Holdings, LLC","150 Alhambra Circle","Suite 925","Coral Gables",FL,33134-4548,B,real<br>estate,CH,,1000.00,,"SAJ Holdings, LLC"
44,2017-04-06,C,"Land Solutions, Inc","10471 Six Mile Cypress Parkway","Suite 402","Fort Myers",FL,33966,B,real<br>estate,CH,,1000.00,,"Land Solutions, Inc"
45,2017-04-06,C,"Diversified Appraisal, Inc.","1430 Royal Palm Square Boulevard","# 104","Fort Myers",FL,33919-1071,B,appraisals,CH,,250.00,,"Diversified Appraisal, Inc."
46,2017-04-06,C,"Marvin Development Corporation","12670 New Brittany Boulevard","Suite 202","Fort Myers",FL,33907,B,,CH,,100.00,,"Marvin Development Corporation"
47,2017-04-06,C,"Crews Sanitation, Inc","P.O. Box 27",,"Fort Myers",FL,33902,B,contractor,CH,,250.00,,"Crews Sanitation, Inc"
48,2017-04-06,C,"Paul Homes of Florida, LLC","4524 SE 16th Place",#2C,"Cape Coral",FL,33904,B,home<br>builder,CH,,500.00,,"Paul Homes of Florida, LLC"
49,2017-04-06,C,"NHR Investments LLC","4350 Executive Circle",,"Fort Myers",FL,33916,B,investments,CH,,500.00,,"NHR Investments LLC"
50,2017-04-06,C,"Pulse Business Solutions LLC","15561 Old Olga Road",,Alva,FL,33920,B,management<br>services,CH,,500.00,,"Pulse Business Solutions LLC"
51,2017-04-06,C,"Landex Resorts International","1100 Homestead Road N",,"Lehigh Acres",FL,33936-6008,B,community<br>assoc<br>mgmnt,CH,,250.00,,"Landex Resorts International"
52,2017-04-06,C,"Steven  Brown","10 Edgewater Drive",,"Coral Gables",FL,33133,I,real<br>estate,CH,,1000.00,,Brown
53,2017-04-06,C,"William H Truax II","6528 Daniel Court",,"Fort Myers",FL,33908,I,,CH,,50.00,,"Truax II"
54,2017-04-06,C,"David Douglas Associates, Inc","1821 Victoria Avenue","Suite 1","Fort Myers",FL,33901,B,engineering,CH,,250.00,,"David Douglas Associates, Inc"
55,2017-04-06,C,"David A McArdle","1600E Main Street","Suite B","St Charles",IL,60174,I,"CEO &<br>principle",CH,,1000.00,,McArdle
56,2017-04-06,C,"David W Fieselman","970 Cape Marco Drive",,"Marco Island",FL,34145-6662,I,,CH,,100.00,,Fieselman
57,2017-04-06,C,"Sunset Air & Home Services, In","5610 Division Drive",,"Fort Myers",FL,33905,B,HVAC,CH,,500.00,,"Sunset Air & Home Services, In"
58,2017-04-06,C,"Crowne Plaza","13051 Bell Tower Drive",,"Fort Myers",FL,33907,B,hospitality,CH,,300.00,,"Crowne Plaza"
59,2017-04-06,C,"Beverly H McNew","5571 Halifax Avenue",,"Fort Myers",FL,33912,I,retired,CH,,1000.00,,McNew
60,2017-04-06,C,"Daniel R Harper","5571 Halifax Avenue",,"Fort Myers",FL,33912-4403,I,retired,CH,,1000.00,,Harper
61,2017-04-06,C,"Delisi Fitzgerald Inc","1605 Hendry Street",,"Fort Myers",FL,33901-2909,B,engineering,CH,,250.00,,"Delisi Fitzgerald Inc"
62,2017-04-06,C,"Ronald E Inge","11000 Via Tuscany Lane",,"Miromar Lakes",FL,33913-7874,I,consultant,CH,,1000.00,,Inge
63,2017-04-06,C,"St Cloud Commons, LTD","150  Alhambra Circle ","Suite 925","Coral Gables",FL,33134,B,real<br>estate,CH,,1000.00,,"St Cloud Commons, LTD"
64,2017-04-06,C,"Charles J Basinait","11038 Esteban Drive",,"Fort Myers",FL,33912,I,attorney,CH,,250.00,,Basinait
65,2017-04-06,C,"Amanda  Rivera","13080 Gray Heron Drive",,"North Fort Myers",FL,33903-6923,I,,CH,,100.00,,Rivera
66,2017-04-06,C,"Thomas H Gunderson","3998 Hidden Acres Circle S",,"North Fort Myers",FL,33903-7100,I,,CH,,100.00,,Gunderson
67,2017-04-06,C,"Guy E Whitesman","2104 W First Street","Unit 2204","Fort Myers",FL,33901-3273,I,,CH,,50.00,,Whitesman
68,2017-04-06,C,"Calix Holdings, LLC","150 Alhambra Circle","Suite 925","Coral Gables",FL,33134,B,real<br>estate,CH,,1000.00,,"Calix Holdings, LLC"
69,2017-04-06,C,"Barbara P Schropp","1304 Lynwood Avenue",,"Fort Myers",FL,33901,I,public<br>relations,CH,,250.00,,Schropp
70,2017-04-06,C,"Russell P Schropp","P.O. Box 400",,"Fort Myers",FL,33902,I,attorney,CH,,250.00,,Schropp
71,2017-04-06,C,"Harry R Silverglide","15771 Waite Island Drive",,"Fort Myers",FL,33908-1787,I,retired,CH,,1000.00,,Silverglide
72,2017-04-06,C,"Elena  Volkova-Smith","15771 Waite Island Drive",,"Fort Myers",FL,33908,I,homemaker,CH,,500.00,,Volkova-Smith
73,2017-04-06,C,"Liza K Maldonado","***Protected Voter***",,,,,I,,CH,,50.00,,Maldonado
74,2017-04-06,C,"Brown Development Group, LLC","5901 SW 74 Street","Suite 403","South Miami",FL,33143,B,real<br>estate,CH,,1000.00,,"Brown Development Group, LLC"
75,2017-04-06,C,"Alan D Gruber","11500 Isle of Palms Drive",,"Fort Myers Beach",FL,33931,I,real<br>estate<br>broker,CH,,250.00,,Gruber
76,2017-04-06,C,"CSP Associates, Inc","2437 Jasper Avenue",,"Fort Myers",FL,33907,B,transportation,CH,,250.00,,"CSP Associates, Inc"
77,2017-04-06,C,"Oxford Capital Group LLC","150 Alhambra Circle","Suite 925","Coral Gables",FL,33134,B,real<br>estate,CH,,1000.00,,"Oxford Capital Group LLC"
78,2017-04-06,C,"Victor S Brown","5901 SW 74th Street","Suite 403","S Miami",FL,33143,I,real<br>estate,CH,,1000.00,,Brown
79,2017-04-06,C,"Barbara B Eshbaugh","3752 Harold Avenue",,"Fort Myers",FL,33901,I,,CH,,50.00,,Eshbaugh
80,2017-04-06,C,"Paula  Kiker","***Protected Voter***",,,,,I,real<br>estate<br>broker,CH,,250.00,,Kiker
81,2017-04-06,C,"Galloway Medical Park","7500 SW 87th Avenue",,Miami,FL,33173,B,real<br>estate,CH,,1000.00,,"Galloway Medical Park "
82,2017-04-06,C,"Rob  Rosauer","4091 E River Dr ",,"Fort Myers",FL,33916,I,,CA,,50.00,,Rosauer
83,2017-04-06,C,"Amanda  Rosauer","4091 E River Drive",,"Fort Myers",FL,33916,I,,CA,,10.00,,Rosauer
84,2017-04-06,C,"Jeremy  Rosauer","4091 E River Drive",,"Fort Myers",FL,33916,I,,CA,,10.00,,Rosauer
85,2017-04-06,C,"Adele  Amico","3365 Woods Edge Circle","Suite 102","Bonita Springs",FL,34134,I,,CA,,50.00,,Amico
86,2017-04-06,C,"Blaine  Elmer","106 NW 13th Terrace",,"Cape Coral",FL,33993,I,,CA,,20.00,,Elmer
91,2017-04-08,C,"Karen  Hendry","711 West Main Street",,Immokalee,FL,34142,I,"insurance<br>agent ",CH,,300.00,,Hendry
92,2017-04-08,C,"Sabrina Fisheries Corporation","1 Joy Street",,Boston,MA,02108-1403,B,fish<br>hatcheries/preserves,CH,,500.00,,"Sabrina Fisheries Corporation"
93,2017-04-08,C,"Commercial Property SWFL LLC","5220 Summerlin Commons Boulevard","Suite 500","Fort Myers",FL,33907,B,,CH,,100.00,,"Commercial Property SWFL LLC"
94,2017-04-08,C,"Patricia W Hobbs","P.O. Box 8",,"Boca Grande",FL,33921,I,homemaker,CH,,1000.00,,Hobbs
95,2017-04-08,C,"Austin  Brockenbrough III","1802 Bayberry Court","Suite 401",Richmond,VA,23226,I,investment<br>advisor,CH,,150.00,,"Brockenbrough III"
96,2017-04-08,C,"Cornelia S Ives","171 Palm Avenue",,"Boca Grande",FL,33921,I,,CH,,100.00,,Ives
97,2017-04-08,C,"Howard  Wise","P.O. 692",,"Boca Grande",FL,33921,I,sales,CH,,500.00,,Wise
87,2017-04-09,C,"Jim  Jett","6055 Higgins Avenue",,"Fort Myers",FL,33905,I,photographer,IK,photography,150.00,,Jett
88,2017-04-09,C,"Elevation Investments, LLC","10471 Six Mile Bypress Parkway","Suite 402","Fort Myers",FL,33966,B,investments,IK,event<br>venue/food/beverages,911.84,,"Elevation Investments, LLC"
89,2017-04-09,C,"Barraco and Asscoiates, Inc","P.O. Drawer 2800",,"Fort Myers",FL,33902,B,engineers/surveyors/planners,IK,event<br>food/beverages,500.00,,"Barraco and Asscoiates, Inc"
90,2017-04-09,C,"Four Oaks Properties, LLC","2271 MCGregor Boulevard",,"Fort Myers",FL,33901-3314,B,real<br>estate,IK,event<br>food/beverages,411.84,,"Four Oaks Properties, LLC"
99,2017-04-10,C,"William W Morton","P.O. Box 66",,"Boca Grande",FL,33921,I,realtor,CH,,250.00,,Morton
100,2017-04-10,C,"Chris H Cowperthwait","P.O. Box 1983",,"Boca Grande",FL,33921-1983,I,retired,CH,,300.00,,Cowperthwait
101,2017-04-10,C,"John M Bissell","P.O. Box 1340",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Bissell
102,2017-04-10,C,"E Thompson Courtney","P.O. Box 431",,"Boca Grande",FL,33921,I,bus<br>manager,CH,,250.00,,Courtney
103,2017-04-10,C,"Roby  Harrington III","P.O.Box 498",,"Boca Grande",FL,33921-0498,I,retired,CH,,500.00,,"Harrington III"
104,2017-04-10,C,"Jon  Reecher","P.O. Box 1711",,"Boca Grande",FL,33921-1711,I,hotel<br>manager,CH,,250.00,,Reecher
105,2017-04-10,C,"John A Edwardson","P.O. Box 1423",,"Boca Grande",FL,33921-1423,I,retired,CH,,500.00,,Edwardson
106,2017-04-10,C,"Sarah S Farish","P.O. Box 69",,"Boca Grande",FL,33921-69,I,retired,CH,,1000.00,,Farish
107,2017-04-10,C,"W S Farish","P.O. Box 626",,Versailles,KY,40383-0626,I,retired,CH,,1000.00,,Farish
108,2017-04-10,C,"Louis J Fusz, Jr","P.O. Box 614",,"Boca Grande",FL,33924,I,auto<br>retailer,CH,,500.00,,"Fusz, Jr"
109,2017-04-10,C,"Barbara B Edgerton","205 Waterways",,"Boca Grande",FL,33921,I,retired,CH,,500.00,,Edgerton
110,2017-04-10,C,"Michael E Giobbe","P.O. Box 1973",,"Boca Grande",FL,33921-1973,I,retired,CH,,100.00,,Giobbe
111,2017-04-10,C,"James S Nordlie","P.O. Box 2223",,"Boca Grande",FL,33921-2223,I,"retired ",CH,,200.00,,Nordlie
112,2017-04-10,C,"Elizabeth J Ghriskey","P.O. Box 698",,"Boca Grande",FL,33921,I,homemaker,CH,,750.00,,Ghriskey
113,2017-04-10,C,"H Williamson Ghriskey, Jr","P.O. Box 698",,"Boca Grande",FL,33921-698,I,investment<br>advisor,CH,,250.00,,"Ghriskey, Jr"
114,2017-04-10,C,"Stephen G Kieffer","P.O. Box 1448",,"Boca Grande",FL,33921-1448,I,retired,CH,,1000.00,,Kieffer
115,2017-04-10,C,"Richard P Mayer","P.O. Box 1965",,"Boca Grande",FL,33921-1965,I,retired,CH,,500.00,,Mayer
116,2017-04-10,C,"Deborah W Lilly","P.O. Box 1964",,"Boca Grande",FL,33921-1964,I,retired,CH,,1000.00,,Lilly
117,2017-04-10,C,"Richard A Nielsen","P.O. Box 1111",,"Boca Grande",FL,33921-1111,I,retired,CH,,1000.00,,Nielsen
118,2017-04-10,C,"Andrew P Ireland","P.O. Box 788",,"Boca Grande",FL,33921-788,I,retired,CH,,250.00,,Ireland
119,2017-04-10,C,"Susan D Wilson","P.O. Box 1882",,"Boca Grande",FL,33921-1882,I,retired,CH,,250.00,,Wilson
120,2017-04-10,C,"Francis P Jenkins, Jr","403 Royal Tern Drive",,"Boca Grande",FL,33921,I,retired,CH,,500.00,,"Jenkins, Jr"
121,2017-04-10,C,"Victoria T Winterer","P.O. Box 1009",,"Boca Grande",FL,33921-1009,I,retired,CH,,250.00,,Winterer
122,2017-04-10,C,"RW  Guyer","P.O. Box 1082",,"Boca Grande",FL,33921-1082,I,retired,CH,,100.00,,Guyer
123,2017-04-10,C,"EHC, Inc","1360 Railhead Boulevard",,Naples,FL,34110-8427,B,earthwork/infrastructure,CH,,500.00,,"EHC, Inc"
124,2017-04-10,C,"Sherry S Pentecost","158900 Knightsbridge Court",,"Fort Myers",FL,33908-6745,I,homemaker,CH,,250.00,,Pentecost
125,2017-04-13,C,"Pamela  Scalora","9669 Blue Stone Circle",,"Fort Myers",FL,33913,I,,CH,,50.00,,Scalora
126,2017-04-13,C,"Jeanne  Basso","19741 Markward Xing",,Estero,FL,33928-7602,I,,CH,,100.00,,Basso
127,2017-04-13,C,"Frances  Myers","21461 Widgeon Terrace",,"Fort Myers Beach",FL,33931-4344,I,proprietor,CH,,200.00,,Myers
128,2017-04-14,C,"Elizabeth B Blau","P.O. Box 475",,"Boca Grande",FL,33921-0475,I,retired,CH,,250.00,,Blau
129,2017-04-14,C,"Hebe S Dowling","P.O. Box 1835",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Dowling
130,2017-04-14,C,"W Andrew Krusen, Jr","3415  Morrison Avenue",,Tampa,FL,33629,I,,CH,,100.00,,"Krusen, Jr"
131,2017-04-18,C,"Huntington National Real Estat","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,real<br>estate,CH,,1000.00,,"Huntington National Real Estat"
132,2017-04-18,C,"Charlene J Neal","1003 59th Street NW",,Bradenton,FL,34209,I,interior<br>design,CH,,1000.00,,Neal
133,2017-04-18,C,"Charlene Neal PureStyle, Inc","8131 Lakewood Main Street","Suite 207","Lakewood Ranch",FL,34202,B,interior<br>design,CH,,1000.00,,"Charlene Neal PureStyle, Inc"
134,2017-04-18,C,"Frank P Haws","421 McClung Avenue",,Huntsville,AL,35801,I,physician,CH,,1000.00,,Haws
135,2017-04-18,C,"C Hager & Sons Hinge Mfg","139 Victor Street",,"St Louis",MO,63104,B,hinge<br>manufacturing,CH,,1000.00,,"C Hager & Sons Hinge Mfg"
136,2017-04-18,C,"Estuary Investment Corp","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,real<br>estate,CH,,1000.00,,"Estuary Investment Corp"
137,2017-04-18,C,"Geoffrey  Stengel, Jr","1244 Denbigh Lane",,Radnor,PA,19087,I,proprietor,CH,,1000.00,,"Stengel, Jr"
138,2017-04-18,C,"Mary L Howell","P.O. Box 399",,"Boca Grande",FL,33921,I,business<br>executive,CH,,1000.00,,Howell
139,2017-04-18,C,"Alice C Gorman","P.O. Box 448",,"Spruce Head",ME,04859-0448,I,retired,CH,,350.00,,Gorman
140,2017-04-18,C,"Island Financial Corp","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,real<br>estate,CH,,1000.00,,"Island Financial Corp"
141,2017-04-18,C,"Circle N Bar Ranch","5800 Lakwood Ranch Boulevard",,Sarasota,FL,34240,B,ranch,CH,,1000.00,,"Circle N Bar Ranch"
142,2017-04-18,C,"G Thomas Bowers","P.O. Box 715",,"Boca Grande",FL,33921-0715,I,retired,CH,,500.00,,Bowers
143,2017-04-18,C,"Corinna F Hammond","P.O. Box 783",,"Boca Grande",FL,33921,I,retired,CH,,500.00,,Hammond
144,2017-04-18,C,"Lincoln D Hammond","140 Gilchrist Avenue",,"Boca Grande",FL,33921,I,retired,CH,,500.00,,Hammond
145,2017-04-18,C,"Patrick K Neal","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,I,proprietor,CH,,1000.00,,Neal
146,2017-04-18,C,"Neal Communities of SWFL, LLC","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,real<br>estate,CH,,1000.00,,"Neal Communities of SWFL, LLC"
147,2017-04-18,C,"Steven N Rando","3780 Northside Drive","Suite 140-443",Macon,GA,31210,I,retired,CH,,1000.00,,Rando
148,2017-04-18,C,"Guerrino  Savio","P.O. Box 121",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Savio
149,2017-04-18,C,"J.C.  Huml","5695 Alvin Howe Road",,Burlington,WI,53105-9005,I,retired,CH,,1000.00,,Huml
150,2017-04-18,C,"Janice L Hursen","P.O. Box 159",,"Boca Grande",FL,33921-0159,I,retired,CH,,1000.00,,Hursen
151,2017-04-18,C,"Judith P Regnery","P.O. Box 1369",,"Boca Grande",FL,33921-1369,I,retired,CH,,1000.00,,Regnery
152,2017-04-18,C,"Wayne J Hursen","P.O. Box 159",,"Boca Grande",FL,33921-0159,I,business<br>executive,CH,,1000.00,,Hursen
153,2017-04-18,C,"Arvida Corporate Park Assoc","5800 Lakewood Ranch Boulevard",,Sarasota,FL,34240,B,real<br>estate,CH,,1000.00,,"Arvida Corporate Park Assoc"
154,2017-04-18,C,"Robert K Fletcher","P.O. Box 1411",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Fletcher
155,2017-04-18,C,"Richard M Burdge","P.O. Box 40",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Burdge
156,2017-04-18,C,"Blackburn Water Conservation L","5800 Lakewood Ranch Boulevard N",,"Lakewood Ranch",FL,34240,B,real<br>estate,CH,,1000.00,,"Blackburn Water Conservation L"
157,2017-04-18,C,"Locust Valley Investments LLC","5800 Lakewood Ranch Boulevard",,"Lakewood Ranch",FL,34240,B,investments,CH,,1000.00,,"Locust Valley Investments LLC"
158,2017-04-18,C,"Richard S Berry","240 Gilchrist Avenue",,"Boca Grande",FL,33921,I,business<br>executive,CH,,1000.00,,Berry
159,2017-04-18,C,"James H McManus, Jr","P.O. Box 369",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,"McManus, Jr"
160,2017-04-18,C,"Bayne  Stevenson","P.O. Box 1812",,"Boca Grande",FL,33921,I,,CH,,100.00,,Stevenson
161,2017-04-18,C,"Margaret H Freeman","P.O. Box 1804",,"Boca Grande",FL,33921,I,retired,CH,,250.00,,Freeman
162,2017-04-18,C,"Ann  Fletcher","P.O. Box 1411",,"Boca Grande",FL,33921,I,retired,IK,event<br>costs,996.70,,"Fletcher "
163,2017-04-19,C,"Rene  Youngquist","17700 Corkscrew Road",,Estero,FL,33928-9447,I,homemaker,CH,,500.00,,Youngquist
164,2017-04-19,C,"Artesian Pool Construction Inc","12290 Metro Parkway",,"Fort Myers",FL,33966,B,pool<br>construction,CH,,500.00,,"Artesian Pool Construction Inc"
165,2017-04-20,C,"#9 Trust","6908 Erin Marie Court",,"Fort Myers",FL,33919-6126,B,investments,CH,,500.00,,"#9 Trust"
166,2017-04-20,C,"Colonial Extension 322 Trust","6908 Erin Marie Court",,"Fort Myers",FL,33919-6126,B,investments,CH,,500.00,,"Colonial Extension 322 Trust"
167,2017-04-20,C,"Colonial Hammocks Trust","6908 Erin Marie Court",,"Fort Myers",FL,33919-6126,B,investments,CH,,500.00,,"Colonial Hammocks Trust"
168,2017-04-21,C,"The Firestone","2225 First Street ","Suite 201","Fort Myers",FL,33901,B,restaurant,CH,,200.00,,"The Firestone"
169,2017-04-21,C,"Capone\'s Coal Fired Pizza, LL","2225 First Street","Suite 201","Fort Myers",FL,33901,B,restaurant,CH,,200.00,,"Capone\'s Coal Fired Pizza, LL"
170,2017-04-21,C,"Los Cabos Cantina","2225 First Street","Suite 201","Fort Myers",FL,33901,B,restaurant,CH,,200.00,,"Los Cabos Cantina"
171,2017-04-21,C,"The Boathouse","2225 First Street","Suite 201","Fort Myers",FL,33901,B,restaurant,CH,,200.00,,"The Boathouse"
172,2017-04-21,C,"The Lodge","2225 First Street","Suite 201","Fort Myers",FL,33901,B,restaurant,CH,,200.00,,"The Lodge"
173,2017-04-24,C,"Jean R Armour","P.O. Box 764",,"Boca Grande",FL,33921-0764,I,homemaker,CH,,250.00,,Armour
174,2017-04-25,C,"Michael J Scott","90 Cardinal Drive",,"North Fort Myers",FL,33917-5315,I,sheriff,CH,,100.00,,Scott
175,2017-04-28,C,"Susan Blankenbaker Noyes","1046 Michigan Avenue",,Wilmette,IL,60091,I,business<br>executive,CH,,1000.00,,Noyes
1,2017-04-28,E,"Business People United Pol Act","P.O. Box 1911",,"Fort Myers",FL,33902,,,MO,"annual membership",60.00,,"Business People United Pol Act"
176,2017-04-28,C,"Fish-Tale Sales & Service, In","7225 Estero Boulevard",,"Fort Myers Beach",FL,33931,B,boat<br>sales/marine<br>supply,CH,,500.00,,"Fish-Tale Sales & Service, In"
177,2017-04-28,C,"Cecil L Pendergrass","P.O. Box 1983",,"Fort Myers",FL,33912,S,candidate,IK,postage<br>stamps,98.00,,Pendergrass
178,2017-04-29,C,"Tracy  Isham","P.O. Box 518",,"Boca Grande",FL,33921,I,retired,CH,,250.00,,Isham
2,2017-04-30,E,"Costco Wholesale","10088 Gulf Center Drive",,"Fort Myers",FL,33913,,,MO,photos,35.32,,"Costco Wholesale"
