"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7075,2,2017-08-17,C,"Henry C Washington","11931 Pruett Rd",,Seffner,FL,33584-3009,I,Retired<br>Admin,CA,,50.00,,"Washington "
7075,3,2017-08-17,C,"Cheryl Byrd Washington","11931 Pruett Rd",,Seffner,FL,33584-3009,I,Retired<br>Teacher,CA,,50.00,,Washington
7075,1,2017-08-30,C,"Bruce H Curry","17821 Simms Road",Odessa,FL,FL,33556,I,Manpower<br>Director,CH,,500.00,,Curry
7123,1,2017-09-21,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33609,,,PW,Check<br>Order,54.00,,"Bank of America"
7179,3,2017-10-20,C,"Calvin  Simmons","2061 Balfour Cir",,Tampa,fl,33619,I,,CH,,100.00,,Simmons
7179,2,2017-10-23,C,"James R Schaffer","120 S WILLOW AVE",,TAMPA,FL,33606,I,ATTORNEY,CH,,1000.00,,Schaffer
7179,1,2017-10-27,C,"James  Beauford","8007 Chaney Ln",,Tampa,FL,33617,I,Retired<br>Manufacturing;,CH,,100.00,,Beauford
7180,1,2017-11-03,C,"Laura  Schaffer","***Protected Voter***",,,,,I,Banker,CH,,1000.00,,Schaffer
7180,2,2017-11-29,C,"Fontaine  Marion","5108 Puritan Rd",,Tampa,FL,33617,I,Retired<br>Educator,CH,,100.00,,Marion
7219,1,2017-12-01,C,"Cassandra S Boothe","11504 E. Queensway Dr",,"Temple Terrace",FL,33617,I,Retired<br>Educator,CH,,100.00,,Boothe
7219,4,2017-12-05,C,"Henry  Dupree","4211 E Paris",,Tampa,FL,33610,I,,CH,,25.00,,Dupree
7219,5,2017-12-05,C,"Chuck  White","613 N. Gomez Ave",,Tampa,FK,33609,I,,CA,,10.00,,White
7219,9,2017-12-05,C,"Tampa Bay Legends","P O Box 4802",,Tampa,FL,33619,B,"Hall of<br>Fame Group",CH,,101.00,,"Tampa Bay Legends"
7219,3,2017-12-07,C,"Mike  Mistretta","4010 Banalow Palm Ct",,Tampa,FL,33624,I,teacher,CH,,100.00,,Mistretta
7219,6,2017-12-07,C,"Eddie  Reid","6202 N 37th St",,Tampa,FL,33610,I,,CA,,15.00,,Reid
7219,7,2017-12-09,C,"Wallace  McDonald","9922 Belle Smith Rd",,Thonotosassa,FL,33592,I,,CA,,50.00,,McDonald
7219,8,2017-12-09,C,"Hattie Byrd White","1204 N Willow Ave",,Tampa,FL,33607,I,,CA,,50.00,,White
7219,2,2017-12-11,C,"Felecia Gilmore Long","420 Pine Bluff Dr",,Lutz,fl,33549,I,,CH,,100.00,,Long
7325,1,2018-01-07,C,"KEITH B JOHNSON","8501 N 50TH ST","APT 1608",TAMPA,FL,33617,I,,CA,,25.00,,JOHNSON
7325,2,2018-01-07,C,"BARBARA  WHITE","3713 E SHADOWLAWN AVE",,TAMPA,FL,33610,I,RETIRED<br>EDUCATOR,CH,,100.00,,WHITE
7325,3,2018-01-07,C,"BERTHA  BAKER","8910 ROCY RUN CT N",,TAMPA,FL,33634,I,RETIRED<br>EDUCATOR,CH,,25.00,,BAKER
7325,4,2018-01-22,C,"Elizabeth  Ward","314 Mission Hills Ave",,"Temple Terrace",Fl,33617,I,,CH,,18.12,,Ward
7325,5,2018-01-22,C,"Barbara S Beers","10216 N 29th St",,Tampa,FL,33612,I,,CH,,45.75,,Beers
7325,6,2018-01-22,C,"Felicia Y Sable","4201 Bayshore Blvd ","Unit 502",Tampa,FL,33611,I,educator,CH,,183.90,,Sable
7325,7,2018-01-22,C,"Jenny N Hunkins","6608 S. Westshore Blvd","apt 2322",Tampa,FL,33616,I,Educator,CH,,91.80,,Hunkins
7325,8,2018-01-22,C,"Barbara A Mercer","4112 Amber Ridge Ln",,Valrico,FL,33594,I,Educator,CH,,45.75,,Mercer
7325,9,2018-01-29,C,"Jon  Walker"," 5529 Cove Cir",,Naples,FL,34119,I,,CH,,91.80,,Walker
7332,8,2018-02-05,C,"Orlando  Gudes","P. O. Box 11262",,Tampa,fl,33680,I,,CH,,45.75,,Gudes
7332,9,2018-02-05,C,"Patricia  Harrell","4326 Middle Lake Dr. ",,Tampa,FL,33624,I,,CH,,91.80,,Harrell
7332,10,2018-02-05,C,"Sharron  Doyle","11831 Cedarfield Drive�",,Riverview,FL,33579,I,,CH,,91.80,,Doyle
7332,14,2018-02-12,C,"LaMarr  Buggs","***Protected Voter***",,,,,I,Educator,CH,,91.80,,Buggs
7332,12,2018-02-19,C,"PAUL  SHEEHY","2123 W. Dr. ML King Jr., Blvd","Suite #102",TAMPA,FL,33607,I,-,CH,,45.75,,SHEEHY
7332,11,2018-02-26,C,"ROBIN  MCPHERSON","5317 Watson Rd",,RIVERVIEW,FL,33578,I,,CH,,18.12,,MCPHERSON
7332,13,2018-02-26,C,"Tracy  Crothers","9413 Bellhaven Street ",,"Temple Terrace",FL,33637,I,Educator,CH,,45.75,,Crothers
7332,1,2018-02-27,C,"Margaret  Booth","11206 Bessie Dix Rd",,Seffner,FL,33584,I,educator,CH,,100.00,,Booth
7332,2,2018-02-27,C,"Doretha W Edgecomb","3510 E. Knollwood St",,Tampa,FL,33610,I,retired,CH,,100.00,,Edgecomb
7332,3,2018-02-27,C,"Conchita  Canty","19705 Courtney Jo Lane",,Lutz,FL,33549,I,educator,CH,,100.00,,Canty
7332,4,2018-02-27,C,"James D Fisher","13912 Shady Shores Dr",,Tampa,/f,33613,I,Insurance<br>Agent,CH,,250.00,,Fisher
7332,5,2018-02-27,C,"Eddie Passmore & Associates","2203 N Hercules Ave",,Clearwater,FL,33763,B,Insurance,CH,,100.00,,"Eddie Passmore & Associates"
7332,6,2018-02-27,C,"Walter R Harwell","712 Shore Drive E",,Oldsmar,FL,34677,I,engineer,CH,,100.00,,Harwell
7332,7,2018-02-27,C,"Bobby  Bowden","1024 Vista Cay Ct",,Brandon,FL,33511,I,Retired,CH,,50.00,,Bowden
7332,1,2018-02-27,E,"Sol Davis Printing","5205 N Lois Avenue",,Tampa,FL,33614,,,MO,"4 PAIRS OF MAGNETIC CAR SIGNS",196.88,,"Sol Davis Printing"
7351,6,2018-03-03,C,"Barbara  Ragin","15525 Wetstone Dr",,tampa,fl,33613,I,retired,CH,,100.00,,Ragin
7351,7,2018-03-03,C,"Louis  Hollinshead","Law Enforcement",,TAMPA,FL,33602,I,,CH,,50.00,,Hollinshead
7351,9,2018-03-04,C,"JEAN F EVANS","501 PROCLAMATION DR",,TAMPA,FL,33613,I,,CH,,20.00,,EVANS
7351,10,2018-03-04,C,"TEE  SOLOMAN","P O BOX 17467",,TAMPA,FL,33682,I,,CH,,25.00,,SOLOMAN
7351,11,2018-03-04,C,"LILIUS A BURKETT","15759 PHOEBEPARK AV",,LITHIA,FL,33547,I,,CH,,50.00,,BURKETT
7351,1,2018-03-06,C,"Lawrence  Pividal","918 N Riverhills Dr",,"Temple Terrace",FL,33617,I,Furniture<br>Lease/Sales,CH,,500.00,,Pividal
7351,2,2018-03-06,C,"T N Hill","3017 Sutton Woods Dr",,"Plant City",FL,33566,I,retired,CH,,100.00,,Hill
7351,3,2018-03-06,C,"Cheryl B Washington","11931 Pruett Rd",,Seffner,Fl,33584,I,retired,CH,,100.00,,Washington
7351,4,2018-03-06,C,"Jeff  Mantei","817 Okaloosa Ave",,Tampa,FL,33604,I,landscaper,CH,,100.00,,Mantei
7351,5,2018-03-06,C,"Darrick  Fullwood","23708 Hastings Way",,"Land O Lakes",FL,34639,I,Builder,CH,,400.00,,Fullwood
7351,13,2018-03-06,C,"JOE  REID","3406 E LAMBRIGHT ST",,TAMPA,FL,33610,I,,CH,,50.00,,REID
7351,12,2018-03-07,C,"VIVIAN  KITCHEN","4802 ASHLAND DR",,TAMPA,FL,33610,I,,CH,,50.00,,KITCHEN
7351,8,2018-03-20,C,"Todd D Cole","3407 E MLK Jr Blvd",,Tampa,FL,33610,I,,CH,,50.00,,Cole
7351,14,2018-03-20,C,"ROBERT L COLE","11710 TOM FOLSOM RD",,THONOTOSASSA,FL,33592,I,,CH,,50.00,,COLE
7351,15,2018-03-27,C,"Glenn B Dames","13525 Fladgate Mark Dr",,Riverview,fl,33579,I,minister,CH,,91.80,,Dames
7351,17,2018-03-27,C,"Frank/Nancy  Fernandez","2605 Cozumel Dr",,Tampa,FL,33618,I,retired,CH,,50.00,,Fernandez
7351,1,2018-03-30,E,PIP,"3616 W Cypress St",,Tampa,fl,33607,,,MO,"envelopes, business cards",646.06,,PIP
7351,2,2018-03-30,E,"Favorite Printing & Promotions","6840 N 50th St",,Tampa,FL,33610,,,MO,"t-shirts,-digital logo-yard signs",670.94,,"Favorite Printing & Promotions"
7351,16,2018-04-05,C,"Willie J Cook","15277 NW 1st St",,"Pembroke Pines",FL,33028,I,minister,CH,,100.00,,Cook
7449,8,2018-04-07,C,"JOHNNIE  SAUNDERS","4326 MIDDLE LAKE DR",,TAMPA,FL,33624,I,,CA,,10.00,,SAUNDERS
7449,18,2018-04-09,C,"ERNESTINE A GLENN","4426 HIDDEN SHADOW DR",,TAMPA,FL,33614,I,RETIRED,CH,,100.00,,GLENN
7449,55,2018-04-09,C,"TYLER  BENYO","2818 SAMARA DR",,TAMPA,FL,33618,I,,CH,,22.72,,BENYO
7449,1,2018-04-10,C,"Eric  Holland","3015 W Nassau Street",,Tampa,FL,33607,I,Caterer,CH,,100.00,,Holland
7449,2,2018-04-10,C,"Shirley  Harvey","905 Smith Bay Dr",,Brandon,fl,33510,I,Retired,CH,,100.00,,Harvey
7449,3,2018-04-10,C,"Cheryl T Dafeldecker","14523 Rocky Brook DR",,Tampa,fL,33625,I,Retired<br>Education,CH,,100.00,,Dafeldecker
7449,4,2018-04-10,C,"Deloris E Lewis","1112 W LaSalle St",,Tampa,FL,33607,I,Retired,CH,,50.00,,Lewis
7449,9,2018-04-12,C,"FRANK  PERMUY","20122 BENDING CREEK PL",,TAMPA,FL,33647,I,,CH,,25.00,,PERMUY
7449,10,2018-04-12,C,"BONNYE  CREWS","1612 DUSTY ROSE LANE",,BRANDON,FL,33510,I,,CH,,35.00,,CREWS
7449,19,2018-04-12,C,"GROUP BENEFITS PLUS","11700 NORTH 58TH ST SUITE F",,TAMPA,FL,33617,B,INSURANCE,CH,,500.00,,"GROUP BENEFITS PLUS"
7449,20,2018-04-12,C,"FRANK  SCAGLIONE","204 S LOCKMOOR AVE",,"TEMPLE TERRACE",FL,33617,I,,CH,,50.00,,SCAGLIONE
7449,44,2018-04-12,C,"JIM  MASSARO","15907 CARLTON LAKE RD",,WIMAUMA,FL,33598,I,,CH,,100.00,,MASSARO
7449,45,2018-04-12,C,"ELLEN  KINSEY","1116 E ESKIMO",,TAMPA,FL,33604,I,,CA,,10.00,,KINSEY
7449,25,2018-04-13,C,"JUANITA  UNDERWOOD","4218 E CLIFTON ST",,TAMPA,FL,33610,I,ADMINISTRATOR,CH,,100.00,,UNDERWOOD
7449,14,2018-04-14,C,"DERRICK  GAINES","20635 LONGLEAF PINE AVE",,TAMPA,FL,33647,I,,CH,,35.00,,GAINES
7449,15,2018-04-14,C,"DONNA E YOUNG","1700 SPLIT FORK DR",,OLDSMAR,FL,34677,I,,CH,,50.00,,YOUNG
7449,16,2018-04-14,C,"PATRICIA  MABRY","1410 E HOLLAND AVE APT A",,TAMPA,FL,33612,I,,CH,,20.00,,MABRY
7449,17,2018-04-14,C,"JOYCE  MILES","3813 ROLLING CIR",,VALRICO,FL,33594,I,RETIRED,CH,,100.00,,MILES
7449,21,2018-04-14,C,"E PEARL MOBLEY","9808 N HARTTS DR",,TAMPA,FL,33617,I,,CH,,50.00,,MOBLEY
7449,22,2018-04-14,C,"OLGA  BARNES","10124 IRIS BRIDGE WAY F101",,TAMPA,FL,33619,I,,CH,,50.00,,BARNES
7449,23,2018-04-14,C,"BOB  MINTHORN","2135 PLATINUM DR",,"SUN CITY CENTER",FL,33573,I,RETIRED,CH,,100.00,,MINTHORN
7449,24,2018-04-14,C,"SUE  CROLEY","2135 PLATINUM DR",,"SUN CITY CENTER",FL,33573,I,RETIRED,CH,,100.00,,CROLEY
7449,26,2018-04-14,C,"MARGARET  MASTERS","12714 N OAKLEAF AVE",,TAMPA,FL,33612,I,PHYSICAL<br>THERAPIST,CH,,100.00,,MASTERS
7449,27,2018-04-14,C,"MARGARET  MASTERS","12714 N OAKLEAF AVE",,TAMPA,FL,33612,I,PHYSICAL<br>THERAPIST,CA,,20.00,,MASTERS
7449,28,2018-04-14,C,"YASMEEN M LEON","8004 NEW ROSS COURT",,TAMPA,FL,33610,I,,CH,,50.00,,LEON
7449,29,2018-04-14,C,"HENRY  BELL","16410 BONNEVILLE DR",,"TAMPA ",FL,33624,I,,CH,,50.00,,"BELL "
7449,30,2018-04-14,C,"WATSON  DUCATEL","3415 BROOK CROSSING DR",,BRANDON,FL,33511,I,PHYSICIAN,CH,,100.00,,DUCATEL
7449,31,2018-04-14,C,"MICHELLE  STONE","7002 ORVICTI CT",,"WESLEY CHAPEL",FL,33544,I,,CA,,20.00,,STONE
7449,32,2018-04-14,C,"ANDREA  ROACH","4202 EAST ALENE DR",,TAMPA,FL,33617,I,,CA,,10.00,,ROACH
7449,33,2018-04-14,C,"ERIN  MELLNICK","14824 SWIFTWATER WAY",,TAMPA,FL,33625,I,,CA,,45.00,,MELLNICK
7449,34,2018-04-14,C,"LISA  COOLEY","1807 KIM ACRES LANE",,DOVER,FL,33527,I,,CA,,20.00,,COOLEY
7449,35,2018-04-14,C,"ROBIN  MCPHERSON","5317 WATSON RD",,RIVERVIEW,FL,33578,I,,CA,,20.00,,MCPHERSON
7449,36,2018-04-14,C,"SHERETTA  GIPSON","810 RIVERBROOK CT #102",,TAMPA,FL,33603,I,,CA,,5.00,,GIPSON
7449,37,2018-04-14,C,"NORMA  PIERCE","2014 E CLIFTON ST",,TAMPA,FL,33610,I,,CA,,20.00,,PIERCE
7449,38,2018-04-14,C,"JAY  MCNAIR","6604 N 33RD",,TAMPA,FL,33610,I,,CA,,30.00,,MCNAIR
7449,39,2018-04-14,C,"FLORA  SCOTT","6604 N 33RD ",,TAMPA,FL,33610,I,,CA,,30.00,,SCOTT
7449,40,2018-04-14,C,"CHRISTOPHER  POWELL","3208 N AVON AVE",,TAMPA,FL,33603,I,,CA,,50.00,,POWELL
7449,41,2018-04-14,C,"SHARON  JOHNSON","5201 S 83RD ST",,TAMPA,FL,33619,I,,CA,,25.00,,JOHNSON
7449,42,2018-04-14,C,"YVONNE  DOUGLAS","3409 E KNOLLWOOD ST",,"TAMPA ",FL,33610,I,,CA,,20.00,,DOUGLAS
7449,43,2018-04-14,C,"JOHN  ROBINSON","3009 N 26TH ST",,TAMPA,FL,33605,I,,CA,,20.00,,ROBINSON
7449,46,2018-04-14,C,"MATILDA  WARREN","9017 WESTCHESTER CIR",,TAMPA,FL,33604,I,,CA,,20.00,,WARREN
7449,47,2018-04-14,C,"SANDRA  CARTER","5506 LOBBLY CT APT A",,"TAMPA ",FL,33617,I,,CA,,10.00,,CARTER
7449,48,2018-04-14,C,"SONJA  MCCOY","23002 E 15TH AVE",,TAMPA,FL,33605,I,,CA,,40.00,,MCCOY
7449,49,2018-04-14,C,"VERONNE  BANKS TURNER","2109 E GENESEE ST",,TAMPA,FL,33610,I,,CA,,20.00,,"BANKS TURNER"
7449,52,2018-04-14,C,"ADRIAN  JOHNSON","4501 N 20TH ST",,TAMPA,FL,333610,I,,CA,,50.00,,JOHNSON
7449,53,2018-04-14,C,"PHILETHA  TUCKER-JOHNSON","4501 N 20TH ST",,TAMPA,FL,33610,I,,CA,,50.00,,TUCKER-JOHNSON
7449,56,2018-04-14,C,"EBONY  HARRIS","5819 LEGACY CRESCENT PL #301",,RIVERVIEW,FL,33578,I,,CA,,20.00,,HARRIS
7449,50,2018-04-16,C,"JAMIA  WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33584,I,,CH,,91.80,,WASHINGTON
7449,57,2018-04-16,C,"TREVOR  SOLOMAN","10905 N 29TH ST",,TAMPA,FL,33612,I,,CH,,22.72,,SOLOMAN
7449,58,2018-04-16,C,"BERNARD  CANNON","7631 STONEY HILL TR",,"WESLEY CHAPEL",FL,33545,I,,CH,,45.75,,CANNON
7449,59,2018-04-16,C,"ERIC  SCOTT","13407 LAKE MONROE PL",,RIVERVIEW,FL,33579,I,,CH,,45.75,,SCOTT
7449,60,2018-04-16,C,"STANISLAUS  PULLEN","11234 FLORA SPRINGS DR",,RIVERVIEW,FL,33579,I,,CH,,31.93,,PULLEN
7449,61,2018-04-16,C,"MIRALYN  NEAL","1001 COOLWOOD PL",,BRANDON,FL,33511,I,,CH,,18.12,,NEAL
7449,62,2018-04-16,C,"VELANDO  HUNTER","20561 COLONIA ISLE DR #1204",,TAMPA,FL,33647,I,,CH,,45.75,,HUNTER
7449,63,2018-04-16,C,"Patrick  Gregory","***Protected Voter***",,,,,I,,CH,,91.80,,Gregory
7449,5,2018-04-18,C,"JACQUELIN K HAYNES","6602 FLICKER CT",,SEFFNER,FL,33584,I,ADMINISTRATOR,CH,,75.00,,HAYNES
7449,6,2018-04-18,C,"DELANEY  ROMER","18715 FOREST GLEN CT",,TAMPA,FL,33647,I,,CA,,25.00,,ROMER
7449,7,2018-04-18,C,"EARL W HAYNES","2121 W DALLAS AVENUE",,TAMPA,FL,33603,I,,CH,,25.00,,HAYNES
7449,11,2018-04-21,C,"EDDIE  VANCE","9233 KINGSRIDGE DR",,"TEMPLE TERRACE",FL,33637,I,BANKER,CH,,100.00,,VANCE
7449,12,2018-04-21,C,"GREG  FENLON","4707 140TH AVE N #217",,CLEARWATER,FL,33762,I,,CA,,50.00,,FENLON
7449,13,2018-04-21,C,"BALFOURFL RINGS","4707 140TH AVE N #217",,CLEARWATER,FL,33762,B,,CA,,50.00,,"BALFOURFL RINGS"
7449,54,2018-04-21,C,"MATT  FIELD","1222 E HENRY AVE",,TAMPA,FL,33610,I,,CA,,20.00,,FIELD
7449,51,2018-04-23,C,"LYDIA  SIERRA","3306 CHEVIOT DR",,TAMPA,FL,33618,I,,CH,,45.75,,SIERRA
7449,1,2018-04-25,E,"GLENN B DAMES","13525 Fladgate Mark Dr ",,Riverview,FL,33579,,,MO,"FACEBOOK BOOSTS TO WEBSITE",1622.77,,DAMES
7449,2,2018-04-25,E,"HENRY C WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33584,,,MO,"REIMBURSEMENTS FOR FACEBOOK BOOST",1000.00,,WASHINGTON
7609,7,2018-05-01,C,"Gwen  Myers","2704 N 32nd St",,Tampa,FL,33605,I,retired,CH,,100.00,,Myers
7609,8,2018-05-01,C,"Alline  Greer","10239 Shadow Branch Dr",,Tampa,FL,33647,I,,CH,,25.00,,Greer
7609,9,2018-05-08,C,"Wayne  Traina","11410 Bellamar St",,"Temple Terrace",FL,33637,I,sales,CH,,183.90,,Traina
7609,11,2018-05-08,C,"Henry  washington","11931 Pruett Rd",,Seffner,FL,33584,I,,CH,,91.80,,washington
7609,12,2018-05-08,C,"Carmen  Aguero","16122 MANORWOOD CIR",,Tampa,FL,33624,I,,CH,,18.12,,Aguero
7609,1,2018-05-11,E,"PIP PRINTING","3616 W CYPRESS ST",,TAMPA,FL,33607,,,MO,"REMITTANCE ENVELOPES",185.06,,"PIP PRINTING"
7609,2,2018-05-11,E,GASPARS,"8448 N. 56th Street",,"TEMPLE TERRACE",FL,33617,,,MO,"CAMPAIGN KICKOFF IN TEMPLE TERRACE",144.55,,GASPARS
7609,3,2018-05-14,C,"Brenda  Grasso","8114 Ola Avenue",,Tampa,FL,33604,I,School<br>Administrator,CH,,100.00,,Grasso
7609,4,2018-05-14,C,"Herman  Parra","3426 Ehrlich Rd",,Tampa,fl,33618,I,,CA,,50.00,,Parra
7609,5,2018-05-14,C,"Vera  Davenport","6703 N 31st Street",,Tampa,FL,33610,I,,CA,,25.00,,Davenport
7609,6,2018-05-14,C,"Jorgie  Franks-Bell","4034 Eastridge Dr",,Valrico,fl,33554,I,Membership-<br>Chamber,CH,,100.00,,Franks-Bell
7609,1,2018-05-15,C,"Cheryl  Washington","11931 Pruett Road",,Seffner,Fl,33584,I,retired<br>teacher,CH,,100.00,,Washington
7609,2,2018-05-15,C,"Henry  Washington","11931 Pruett Road",,Seffner,FL,33584,I,Retired<br>Administator,CH,,125.00,,Washington
7609,10,2018-05-30,C,"Angela  Vickers","3105 OAKVIEW LN",,"Plant City",FL,33556,I,,CH,,45.75,,Vickers
7642,1,2018-06-01,E,"COMMUNITY ROUNDTABLE","P O BOX 1061",,BRANDON,FL,33509,,,MO,"ENTRY INTO<br>BRANDON<br>PARADE",75.00,,"COMMUNITY ROUNDTABLE"
7642,6,2018-06-02,C,"CHRIS  PINHOLSTER","18810 CHOPIN DR",,LUTZ,FL,33558,I,,CA,,20.00,,PINHOLSTER
7642,2,2018-06-05,C,"ENERGETIC RETIREMENT ENDEAVORS","7902 BEASLEY ROAD",,TAMPA,FL,33615,B,RETIREMENT<br>SERVICES,CH,,200.00,,"ENERGETIC RETIREMENT ENDEAVORS"
7642,7,2018-06-06,C,"JOE  SEVERINO","16215 TAMPA ST",,LUTZ,FL,33548,I,,CA,,25.00,,SEVERINO
7642,1,2018-06-10,C,"Henry C Washington","11931 Pruett Road",,Seffner,FL,33584,I,Retired,CH,,100.00,,Washington
7642,3,2018-06-13,C,"SUSAN  BRILL","806 W VIRGINIA AVE",,TAMPA,FL,33603,I,,CH,,50.00,,BRILL
7642,4,2018-06-14,C,"VERNON  KORHN","3212 SAN NICHOLAS ST",,TAMPA,FL,33629,I,,CH,,50.00,,KORHN
7642,5,2018-06-14,C,"DR. JUDI  BRIANT","12409 WILD TURKEY LN",,THONOTOSASSA,FL,33592,I,PROFESSOR,CH,,200.00,,BRIANT
7642,2,2018-06-19,E,"HILLS CO SUPERVISOR OF ELECTIO","601 E KENNEDY BLVD 16TH FLOOR",,TAMPA,FL,33602,,,MO,CAMPAIGN<br>QUALIFYING,1777.72,,"HILLS CO SUPERVISOR OF ELECTIO"
7642,3,2018-06-21,E,"CONSTANT CONTACT","1601 Trapelo Rd #329",,WALTHAM,MA,02451,,,MO,"DIRECT MARKETING",45.00,,"CONSTANT CONTACT"
7642,4,2018-06-22,E,"GREATER TEMPLE TERRACE CHAMBER","9385 N. 56th Street",,"TEMPLE TERRACE",FL,33617,,,MO,"PARADE ENTRY JULY 4TH",50.00,,"GREATER TEMPLE TERRACE CHAMBER"
7787,9,2018-06-23,C,"Glenn  Padgett","14644 Turtle Creek Cir #101",,Lutz,fl,33549,I,,CA,,25.00,,Padgett
7787,10,2018-06-23,C,"Essie  Johnson","2511 Brown Noddy Lane #109",,Tampa,fl,33619,I,,CA,,25.00,,Johnson
7787,11,2018-06-23,C,"Sheryl  Jordan-Clark","3707 E Yukon St",,Tampa,FL,33604,I,,CA,,5.00,,Jordan-Clark
7787,13,2018-06-23,C,"Nolan/Sheila  Padgett","2108 Lemon Street",,Tampa,FL,33606,I,,CA,,25.00,,Padgett
7787,14,2018-06-23,C,"Diana  Moore-Neal","1113 Ferlita Way",,Tampa,FL,33619,I,,CA,,10.00,,Moore-Neal
7787,16,2018-06-23,C,"Ralph h Underwood","4218 E. Clifton St",,Tampa,FL,33610,I,,CA,,40.00,,Underwood
7787,4,2018-06-25,C,"Rubin E Padgett","1611 E 33rd Ave",,Tampa,FL,33610,I,retired,CH,,100.00,,Padgett
7787,5,2018-06-25,C,"Tracie Lowe CPA","330 Paula Dr Suite 100-3",,Brandon,FL,33569,I,,CH,,30.00,,"Tracie Lowe CPA"
7787,6,2018-06-25,C,"Cathy  Valdes","9635 Norchester Cir",,Tampa,FL,33647,I,Retired,CH,,500.00,,Valdes
7787,7,2018-06-25,C,"Chester/Gwen  Luney","8431 Dunham Station Dr",,Tampa,FL,33647,I,retired,CH,,100.00,,Luney
7787,12,2018-06-25,C,"David  Lewis","1942 Abbey Ridge Dr",,Dover,FL,33527,I,,CA,,25.00,,Lewis
7787,1,2018-06-26,C,"Glenn B Dames","***Protected Voter***",,,,,I,Minister,CH,,183.90,,Dames
7787,2,2018-06-26,C,"Janice  Zerbe","10835 RAIN LILLY PASS",,"Land O Lakes",FL,34638,I,,CH,,45.75,,Zerbe
7787,3,2018-06-26,C,"Turkesia  Robertson-Jones","2860 CHILHOWEE DR",,Atlanta,GA,30331,I,,CH,,45.75,,Robertson-Jones
7787,15,2018-06-28,C,"Wanda  Brewer","8740 Grove Terrace",,"Temple Terrace",FL,33617,I,,CA,,5.00,,Brewer
7787,3,2018-06-30,E,"Allen Temple AME Church","2101 Lowe St",,Tampa," F",33605,,,MO,"Meeting Space Rental",50.00,,"Allen Temple AME Church"
7787,17,2018-07-02,C,"Brenda L Hunt","PO Box 1683",,Valrico,FL,33595,I,,CH,,91.80,,Hunt
7787,8,2018-07-03,C,"THOMAS M GONZALEZ","2520 Jetton Avenue",,TAMPA,FL,33629,I,ATTORNEY,CH,,460.20,,GONZALEZ
7787,1,2018-07-03,E,"Buccaneer Bead","3808 E M.L.K. Jr Blvd",,Tampa,FL,33610,,,MO,"4th of<br>July<br>Parade<br>Giveaways-Brandon<br>and Temple<br>Terrace",250.36,,"Buccaneer Bead"
7787,2,2018-07-03,E,"Party City","1719 E Fowler",,Tampa,fl,33612,,,MO,"Bunting, Flags for 4th of July Parade",17.88,,"Party City"
7787,4,2018-07-03,E,"SAM's Club","15835 N Dale Mabry Hwy",,Tampa,fl,33615,,,MO,"water, candy for Brandon parade",43.93,,"SAM's Club"
7790,1,2018-07-07,E,"Suite Occasion","7402 N 56th Street #504",,Tampa,FL,33617,,,MO,"Meeting Space",150.00,,"Suite Occasion"
7790,2,2018-07-09,E,"First  Victory Cathedral","1920 E Sligh Avenue",,Tampa,FL,33610,,,MO,"Full Page Advertisement",100.00,,"First  Victory Cathedral"
7790,1,2018-07-11,C,"WALLACE  MCDONALD","9922 BELLE SMITH RD",,THONOTOSASSA,FL,33592,I,,CH,,100.00,,MCDONALD
7790,2,2018-07-11,C,"ELLEN MORANGE ROBINSON","6810 WAYSIDE CT",,TAMPA,FL,33634,I,,CH,,100.00,,ROBINSON
7790,7,2018-07-16,E,STAPLES,"11806 Bruce B Downs Blvd",,Tampa,FL,33612,,,MO,printing,22.05,,STAPLES
7790,9,2018-07-16,E,"Constant Contact","1601 Trapelo Rd #329",,Waltham,MA,02451,,,MO,"Email Services",45.00,,"Constant Contact"
7790,8,2018-07-16,C,"Janet M Burt","15604 Berea Dr",,Odessa,FL,33556,I,retired,CH,,183.60,,Burt
7790,3,2018-07-17,E,GASPARS,"8448 N. 56th Street",,"TEMPLE TERRACE",FL,33617,,,MO,"MEETING REFRESHMENTS",260.00,,GASPARS
7790,4,2018-07-17,E,AMAZON,ONLINE,,SEATTLE,WA,98108,,,MO,"CAMPAIGN TABLECLOTH",30.30,,AMAZON
7790,5,2018-07-17,E,AMAZON,ONLINE,,SEATTLE,WA,98108,,,MO,"TABLECLOTH FOR CAMPAIGN",21.99,,AMAZON
7790,6,2018-07-17,E,"PRO COPY INC","5219 E Fowler Ave",,"TEMPLE TERRACE",FL,33617,,,MO,PRINTING,75.11,,"PRO COPY INC"
7790,8,2018-07-17,E,walgreens,"9202 N 56TH ST",,"temple terrace",fl,33617,,,MO,"water for meeting",11.97,,walgreens
7790,3,2018-07-17,C,"Glenn B Dames","***Protected Voter***",,,,,I,minister,CH,,250.00,,Dames
7790,4,2018-07-17,C,"Jean  Collins","11319 Laurel Crest Lane",,Tampa,FL,33624,I,,CA,,10.00,,Collins
7790,5,2018-07-17,C,"James  Beauford","8007 Chaney Lane",,Tampa,FL,33617,I,,CA,,10.00,,Beauford
