"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-01,C,"Linda  Teague","3663 Corinth Drive",,Tallahassee,FL,323080000,I,Educator,CH,,100.00,,Teague
2,2019-08-01,C,"Jane N. Jackson","18326 Talquin Drive",,Tallahassee,FL,323100000,I,Retired,CH,,250.00,,Jackson
3,2019-08-01,C,"HIE Networks, LLC","3411 Capital Medical Blvd",,Tallahassee,FL,323080000,B,Software/Internet<br>Tech,CH,,250.00,,"HIE Networks, LLC"
4,2019-08-01,C,"Allen  Byington","3411 Capital Medical Blvd",,Tallahassee,FL,323080000,I,"Software Technologist",CH,,250.00,,Byington
5,2019-08-01,C,"Andrew  Weatherford","3616 W Vasconia Street",,Tampa,FL,336290000,I,"Financial Advisor",CH,,250.00,,Weatherford
6,2019-08-01,C,"William  Weatherford","5626 Killian Path",,"Wesley Chapel",FL,335430000,I,"Financial Advisor",CH,,250.00,,Weatherford
7,2019-08-01,C,"Samuel  Weatherford","2852 Baymont Trails Drive",,Tampa,FL,336110000,I,"Financial Advisor",CH,,250.00,,Weatherford
8,2019-08-15,C,"All Saints Square, LLC","8960 N Meridian  Road",,Tallahassee,FL,323120000,B,Real<br>Estate<br>Manager,CH,,250.00,,"All Saints Square, LLC"
9,2019-08-15,C,"SMAN Management, LLC","8960 N Meridian Road",,Tallahassee,FL,323120000,B,Real<br>Estate<br>Manager,CH,,250.00,,"SMAN Management, LLC"
10,2019-08-15,C,"Jeffrey  Phipps","***Protected Voter***",,,,,I,Real<br>Estate<br>Manager,CH,,250.00,,Phipps
11,2019-08-15,C,"Springhead, LLC","8960 N Meridian Road",,Tallahassee,FL,323120000,B,Real<br>Estate<br>Manager,CH,,250.00,,"Springhead, LLC"
12,2019-08-22,C,"Joanne  Grippa","459 John Anderson Drive",,"Ormond Beach",FL,321760000,I,"Real Estate Broker",CH,,250.00,,Grippa
13,2019-08-22,C,"Anthony  Grippa","459 John Anderson Drive",,"Ormond Beach",FL,321760000,I,"Insurance Agent",CH,,250.00,,Grippa
14,2019-08-22,C,"Alexandria  Ausman","2202 Woodlawn Drive",,Tallahassee,FL,323030000,I,,CH,,50.00,,Ausman
15,2019-08-22,C,"Carrie  Zimmerman","1821 Miccosukee Commons",,Tallahassee,FL,323080000,I,"Public Relations Executive",CH,,250.00,,Zimmerman
16,2019-08-26,C,"George  Simmons","2701 N Monroe Street",,Tallahassee,FL,323030000,I,,CH,,50.00,,Simmons
17,2019-08-29,C,"Duane  Robinson","4818 Lancashure Lane",,Tallahassee,FL,323090000,I,Educator,CH,,250.00,,Robinson
18,2019-08-29,C,"Temple  Robinson","4818 Lancashure Lane",,Tallahassee,FL,323090000,I,Physician,CH,,250.00,,Robinson
