"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5560,17,2018-02-04,C,"Louise  Godfrey","12223 SW Williston Rd",,Micanopy,FL,32667,I,Mediator,CH,,250.00,,Godfrey
5560,18,2018-02-04,C,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,I,Retired,CH,,250.00,,Camil
5560,19,2018-02-04,C,"Steiner  Camil","PO Box 141693",,Gainesville,Fl,32614,I,Retired,CH,,250.00,,Camil
5560,20,2018-02-04,C,"Bill  Salmon","12223 SW Williston Rd",,Micanopy,FL,32667,I,Attorney,CH,,250.00,,Salmon
5560,21,2018-02-04,C,"Robert  Ing","2515 NW 20th St",,Gainesville,Fl,32605,I,Entomologist,CH,,250.00,,Ing
5560,22,2018-02-04,C,"Nicolas  Vera","2304 NW 48th Terr",,Gainesville,Fl,32606,I,,CH,,100.00,,Vera
5560,35,2018-02-04,C,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,S,,LO,,39.25,,Cornell
5560,14,2018-02-05,C,"Camilla  Schneider","22508 NE 69th Ave",,Melrose,FL,32666,I,Retired,CH,,250.00,,Schneider
5560,15,2018-02-05,C,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,I,Realtor,CH,,250.00,,Cornell
5560,16,2018-02-05,C,"Angela  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,I,Realtor,CH,,250.00,,Cornell
5560,3,2018-02-09,E,"Atlas Screen Printing","131 SE 10th Ave",,Gainesville,FL,32601,,,MO,Campaign<br>Signs,495.00,,"Atlas Screen Printing"
5560,4,2018-02-09,E,"Liquid Creative","1314 S Main St",,Gainesville,FL,32601,,,MO,Website<br>work,450.00,,"Liquid Creative"
5560,12,2018-02-12,C,"Natalie  Cornell","2836 SW 92nd Terr",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Cornell
5560,13,2018-02-12,C,"Melanie  Shore","9252 SW 31st PL",,Gainesville,Fl,32608,I,Banker,CH,,100.00,,"Shore "
5560,33,2018-02-13,C,"Joseph  Rush","6228 Dogwood Ln",,Melrose,FL,32666,I,Business<br>Owner,CH,,250.00,,Rush
5560,34,2018-02-13,C,"James  Parrish","319 NE 6th Ave",,Gainesville,Fl,32601,I,Business<br>owner,CH,,200.00,,Parrish
5560,5,2018-02-14,E,"Herland Clarke","Harland Clarke Checks","Ameris Bank",Gainesville,FL,32608,,,MO,"Bank/check<br>forms For<br>deposit<br>Stamp.",38.65,,"Herland Clarke "
5560,10,2018-02-14,C,"Carol B Willis","3626 SW 19th St",,Gainesville,FL,32608,I,Retired,CH,,150.00,,Willis
5560,11,2018-02-14,C,"Pierce R Butler","7405 NE 22nd Lane",,Gainesville,FL,32641,I,,CH,,50.00,,Butler
5560,23,2018-02-14,C,"Jim  Tatum","914 SW Riverland Ct",,"Fort White",Fl,32038,I,,CH,,100.00,,Tatum
5560,3,2018-02-15,C,"Annie L Orlando","131 SE 10th Ave",,Gainesville,FL,32601,I,,IK,"Campaign sign printing",100.00,,Orlando
5560,28,2018-02-15,C,"Ryan  Frankel","105 SW 128th St",,Newberry,FL,32669,I,Business<br>Owner,CH,,250.00,,Frankel
5560,29,2018-02-15,C,"Aaron  Bosshardt","***Protected Voter***",,,,,I,Business<br>Owner,CH,,250.00,,Bosshardt
5560,6,2018-02-15,E,Paypal,"Paypal Fees",,Gainesville,Fl,32601,,,MO,Paypal<br>fees,14.69,,Paypal
5560,5,2018-02-17,C,"Alisa J Stevens","7593 Alameda Way",,"Keystone Heights",FL,32656,I,Sales,CH,,250.00,,Stevens
5560,6,2018-02-19,C,"Richard A Markle","1981 NW 186 PL",,"Citra ",FL,32113,I,,CH,,100.00,,Markle
5560,7,2018-02-19,C,"Harriett B Jones","15950 NE 55th St",,"Williston ",FL,32696,I,,CH,,100.00,,Jones
5560,8,2018-02-19,C,"Lee J Price","5334 NW 34th Pl",,Gainesville,Fl,32606,I,,CH,,50.00,,Price
5560,9,2018-02-19,C,"Maryvonne  Devensky","2025 NW 35th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Devensky
5560,4,2018-02-20,C,"Danny H Stevens","7593 Alameda Way",,"Keystone Heights",FL,32656,I,Business<br>Owner,CH,,250.00,,Stevens
5560,1,2018-02-22,E,"Harland Clarke","Harland Bank Order",,Gainesville,FL,32608,,,MO,Bank<br>Checks/deposit<br>slips,48.75,,"Harland Clarke"
5560,30,2018-02-26,C,"Britton  Jones","509 Turkey Creek",,Alachua,Fl,32615,I,Business<br>Owner,CH,,250.00,,Jones
5560,31,2018-02-26,C,"Carey  Jones","934 Turkey Creek",,Alachua,FL,32615,I,Business<br>Owner,CH,,250.00,,Jones
5560,32,2018-02-26,C,"Mark  Strecicher","2734 NW 147th St",,Newberry,FL,32669,I,Project<br>Manager,CH,,250.00,,Strecicher
5560,2,2018-02-28,E,"Supervisor of Elections","Josiah T. Walls Building","515 N Main St, Suite 300",Gainesville,FL,32601,,,MO,"Petition Certification",200.00,,"Supervisor of Elections"
5560,24,2018-02-28,C,"Kennan  Liston","1553 NW 21st Ave",,Gainesville,Fl,32605,I,,CH,,75.00,,Liston
5560,25,2018-02-28,C,"Erin  Scarborough","1800 NW 24th Street",,Gainesville,Fl,32605,I,Homemaker,CH,,250.00,,Scarborough
5560,26,2018-02-28,C,"Chris  Doering","3940 NW 16th Blvd ","Suite A",Gainesville,FL,32605,I,Business<br>Owner,CH,,250.00,,Doering
5560,27,2018-02-28,C,"Brian R Scarborough","1800 NW 24th Street",,Gainesville,Fl,32605,I,Business<br>Owner,CH,,250.00,,Scarborough
5560,1,2018-02-28,C,"Jarred L Elrod","1028 NE 11th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,Elrod
5560,2,2018-02-28,C,"Amanda C Alexander","1028 NE 11th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,Alexander
5587,3,2018-03-01,E,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,,,MO,"Signs, stakes and magnets for campaign",1326.36,,Camil
5587,55,2018-03-01,C,"DOUG  HORNBECK","2477 SE 30TH PL",,Gainesville,FL,32641,I,,CH,,50.00,,HORNBECK
5587,56,2018-03-01,C,"SUE  MAUK","2477 SE 30TH PL",,Gainesville,FL,32641,I,,CH,,50.00,,MAUK
5587,67,2018-03-01,C,"DECEMBER D MCSHERRY","15212 SW 78TH AVE",,ARCHER,FL,32618,I,Farmer,CH,,250.00,,MCSHERRY
5587,72,2018-03-01,C,"EDWARD J KULAS","3720 SW 15TH STREET",,Gainesville,FL,32608,I,,CH,,50.00,,KULAS
5587,78,2018-03-01,C,"GARY J ANGLIN","102 NE 10TH AVE, # 5",,Gainesville,FL,32601,I,,CH,,30.00,,ANGLIN
5587,88,2018-03-01,C,"SHEILA  PAYNE","2115 NW 7TH LANE",,GAINESVILLE,FL,32603,I,,CH,,50.00,,PAYNE
5587,90,2018-03-01,C,"TERRY A THORKILDSON","1726 SW 8TH DR",,GAINESVILLE,FL,32601,I,,CH,,25.00,,THORKILDSON
5587,91,2018-03-01,C,"SHEILA A LEE","7305 NE 222 STRET",,MELROSE,FL,32666,I,,CH,,50.00,,LEE
5587,92,2018-03-01,C,"LISA A WASSHAUSEN","6565 NW 81ST BLVD",,GAINESVILLE,FL,32653,I,,CH,,100.00,,WASSHAUSEN
5587,93,2018-03-01,C,"LESLEY  GAMBLE","318 NE 2ND AVE","APT 2",GAINESVILLE,FL,32601,I,,CH,,20.00,,GAMBLE
5587,94,2018-03-01,C,"ROBERT E PALMER","2219 NW 23RD TERR",,GAINESVILLE,FL,32605,I,RETIRED,CH,,250.00,,PALMER
5587,95,2018-03-01,C,"MANDT O REED","3840 NW 36TH PL",,GAINESVILLE,FL,32606,I,,CH,,25.00,,REED
5587,96,2018-03-01,C,"SARAH E CHESROWN","PO BOX 74",,EARLTON,FL,32631,I,,CH,,75.00,,CHESROWN
5587,97,2018-03-01,C,"JACQUELINE  BETZ","17213 NE CR 1475",,GAINESVILLE,FL,32609,I,,CH,,20.00,,BETZ
5587,98,2018-03-01,C,"RUSSELL W HURD","701 SW 23RD PL",,GAINESVILLE,FL,32601,I,,CH,,25.00,,HURD
5587,100,2018-03-01,C,"KURT E KENT","714 NE FIRST ST",,GAINESVILLE,FL,32601,I,,CH,,100.00,,KENT
5587,101,2018-03-01,C,"DAVID M CHALMERS","2740 SW 7TH PL",,GAINESVILLE,FL,32607,I,,CH,,100.00,,CHALMERS
5587,104,2018-03-01,C,"BEN  CAMPEN","5348 NW 9TH LN",,GAINESVILLE,FL,32605,I,,CH,,100.00,,CAMPEN
5587,105,2018-03-01,C,"JULIUA R THALER","167 ARROWHEAD PT RD",,HAWTHORNE,FL,32640,I,RETIRED,CH,,200.00,,THALER
5587,106,2018-03-01,C,"RANDOLPH L KAUFMAN","8729 SW 145TH PL",,ARCHER,FL,32618,I,RETIRED,CH,,250.00,,KAUFMAN
5587,107,2018-03-01,C,"CHERYL  POE","4016 NW 23RD CRICLE",,GAINESVILLE,FL,32605,I,,CH,,25.00,,POE
5587,108,2018-03-01,C,"LAURA A BERKELMAN","6402 LATCHSTRING RD",,MELROSE,FL,32666,I,,CH,,25.00,,BERKELMAN
5587,109,2018-03-01,C,"CHARLES M ALLEN","8723 SW 103RD AVE",,GAINESVILLE,FL,32608,I,,CH,,25.00,,ALLEN
5587,110,2018-03-01,C,"MONICA A COOPER","412 NE 13TH AVE",,GAINESVILLE,FL,32601,I,,CH,,100.00,,COOPER
5587,111,2018-03-01,C,"RICHARD K MCMASTER","4130 NW 19TH PL",,GAINESVILLE,FL,32605,I,,CH,,50.00,,MCMASTER
5587,112,2018-03-01,C,"JOHN  PAIS","1826 NW 10TH TERR",,GAINESVILLE,FL,32609,I,REALTOR,CH,,150.00,,PAIS
5587,113,2018-03-01,C,"SUSAN G HATCH","3726 NW 28TH PL",,GAINESVILLE,FL,32605,I,,CH,,100.00,,HATCH
5587,114,2018-03-01,C,"BENNETT H BRUMMER","2050 NW 104TH WAY",,GAINESVILLE,FL,32606,I,ATTORNEY,CH,,250.00,,BRUMMER
5587,115,2018-03-01,C,"PETER P MALANCHUK","2510 NW 90TH TERR",,GAINESVILLE,FL,32606,I,,CH,,50.00,,MALANCHUK
5587,116,2018-03-01,C,"RUTH L BERKELMAN","6501 LATCHSTRING RD",,MELROSE,FL,32666,I,"PUBLIC<br>HEALTH ",CH,,250.00,,BERKELMAN
5587,117,2018-03-01,C,"RICHARD M KNELLINGER","2815 NW 13TH ST","SUIYE 305",GAINESVILLE,FL,32609,I,ATTORNEY,CH,,250.00,,KNELLINGER
5587,124,2018-03-01,C,"GOLDIE  SCHWARTZ","PO BOX 1004",,ARCHER,FL,32618,I,,CH,,20.00,,SCHWARTZ
5587,130,2018-03-01,C,"CLAIRE E LEWIS","***Protected Voter***",,,,,I,,CH,,50.00,,LEWIS
5587,132,2018-03-01,C,"NANCY I KIRKLAND","23058 SE 57TH LN",,HAWTHORNE,FL,32640,I,,CH,,100.00,,KIRKLAND
5587,1,2018-03-01,C,"Leith  Finnegan","12370 SW 20th Terr",,Micanopy,FL,32667,I,Business<br>Owner,CH,,250.00,,Finnegan
5587,2,2018-03-01,C,"Ashley  Finnegan","12370 SW 20th Terr",,Micanopy,FL,32667,I,Business<br>Owner,CH,,250.00,,Finnegan
5587,4,2018-03-01,C,"Robert E Palmer","2219 NW 23rd Terr",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Palmer
5846,1,2018-03-01,C,"ROBERT E PALMER","2219 NW 23RD TERR",,GAINESVILLE,FL,32605,I,RETIRED,CH,,250.00,D,PALMER
5846,2,2018-03-01,C,"ROBERT E PALMER","2219 NW 23RD TERR",,GAINESVILLE,FL,32605,I,RETIRED,CH,,0.00,A,PALMER
5587,63,2018-03-02,C,"LISA M GEAREN","12221 SW 89TH ST"," ",Gainesville,FL,32608,I,NURSE<br>PRACTIONER,CH,,250.00,,GEAREN
5587,85,2018-03-02,C,"SUSANNE C DAVIS","2870 PEACHTREE RD NW #853",,ATLANTA,GA,30305,I,FITNESS<br>COUNSELOR,CH,,250.00,,DAVIS
5587,102,2018-03-02,C,"LINDA  RABELL","1711 NW 65TH ST",,GAINESVILLE,FL,32605,I,,CH,,100.00,,RABELL
5587,103,2018-03-02,C,"JOHN K MAHON","1540 NW 6TH AVE",,GAINESVILLE,FL,32603,I,,CH,,50.00,,MAHON
5587,120,2018-03-02,C,"ALLYSON C GILL","3315 NW 5TH ST",,GAINESVILLE,FL,32609,I,,CH,,50.00,,GILL
5587,71,2018-03-03,C,"PEGGY  CONWAY","11050 PRESBYTERIAN DR","APT 3013",INIANAPOLIS,IN,46236,I,,CH,,50.00,,CONWAY
5587,119,2018-03-03,C,"BARBARA A ROTUNDO","2120 NW 21ST ST",,GAINESVILLE,FL,32605,I,,CH,,35.00,,ROTUNDO
5587,121,2018-03-03,C,"ZACHARY S NEECE","711 NE 5TH PL",,GAINESVILLE,FL,32601,I,,CH,,20.00,,NEECE
5587,129,2018-03-03,C,"LAWRENCE D KEEN","6317 NW 55TH LN",,GAINESVILLE,FL,32653,I,RETIRED,CH,,250.00,,KEEN
5587,131,2018-03-03,C,"MIKE  HASTINGS","1832 NW 10TH AVE",,GAINESVILLE,FL,32605,I,,CH,,100.00,,HASTINGS
5587,89,2018-03-04,C,"KATE  GALLAGHER","PO BOX 162",,MELROSE,FL,32666,I,,CH,,25.00,,GALLAGHER
5587,99,2018-03-04,C,"JOHN W JAMES","23108 NE 69TH AVE",,MELROSE,FL,32666,I,RETIRED<br>PAINTER,CH,,250.00,,JAMES
5587,118,2018-03-04,C,"LARRY M PAGE","2500 NW 19TH WAY",,GAINESVILLE,FL,32605,I,,CH,,25.00,,PAGE
5587,125,2018-03-04,C,"JUDITH  GOLD","1938 NE 7TH TERR",,GAINESVILLE,FL,32609,I,,CH,,25.00,,GOLD
5587,127,2018-03-04,C,"PAUL  LYRENE","14628 SE 9TH TERR",,MICANOPY,FL,32667,I,,CH,,100.00,,LYRENE
5587,128,2018-03-04,C,"MARK  K GOLDSTEIN","930 NW 8TH AVE",,GAINESVILLE,FL,32601,I,,CH,,100.00,,GOLDSTEIN
5587,134,2018-03-04,C,"DAVID E MENET","***Protected Voter***",,,,,I,ATTORNEY,CH,,250.00,,MENET
5587,135,2018-03-04,C,"CARL H BENNETT","21504 NE 115TH AVE",,EARLTON,FL,32631,I,,CH,,100.00,,BENNETT
5587,136,2018-03-04,C,"ALISON  LAW","4524 SW 105TH DR",,GAINESVILLE,FL,32608,I,,CH,,100.00,,LAW
5587,75,2018-03-05,C,"MARK T DEFORD","10011 SW 86TH TERR",,Gainesville,FL,32608,I,,CH,,75.00,,DEFORD
5587,86,2018-03-05,C,"JACQUELINE  DAVISON","3988 NW 23RD CIR",,Gainesville,FL,32605,I,,CH,,25.00,,DAVISON
5587,122,2018-03-05,C,"RANDY  BATISTA","4307 SW 80TH ST",,GAINESVILLE,FL,32608,I,,CH,,100.00,,BATISTA
5587,123,2018-03-05,C,"LINDA  LANIER","4307 SW 80TH ST",,GAINESVILLE,FL,32608,I,,CH,,100.00,,LANIER
5587,126,2018-03-05,C,"MARIA  VERA","PO BOX 357264",,GAINESVILLE,FL,32635,I,,CH,,100.00,,VERA
5587,74,2018-03-06,C,"SHERRI B EDMUNDSON","1830 SE 32ND PL",,Gainesville,FL,32641,I,,CH,,50.00,,EDMUNDSON
5587,87,2018-03-06,C,"STEPHEN  ANDERSON","3063 SW 92ND ST",,Gainesville,FL,32608,I,,CH,,25.00,,ANDERSON
5587,133,2018-03-06,C,"CANDICE A KING","2620 NW 24TH TERR",,GAINESVILLE,FL,32605,I,,CH,,25.00,,KING
5587,59,2018-03-07,C,"BONNIE E BARNES-KELLY","12417 NE 7TH AVE",,Gainesville,FL,32641,I,,CH,,25.00,,BARNES-KELLY
5587,70,2018-03-07,C,"ULLA H BENNY","PO BOX 358745",,Gainesville,FL,32635,I,,CH,,50.00,,BENNY
5587,73,2018-03-07,C,"DIANNE D COTTER","17450 NW CR 239",,Alachua,FL,32615,I,,CH,,25.00,,COTTER
5587,77,2018-03-07,C,"BETTY  KEENA","3320 NW 25TH AVE",,Gainesville,FL,32605,I,,CH,,35.00,,KEENA
5587,80,2018-03-07,C,"STEPHEN J ROBITAILLE","2651 SE 30TH PL",,Gainesville,FL,32641,I,,CH,,25.00,,ROBITAILLE
5587,81,2018-03-07,C,"CINDY M ROHLWING","2611 NW 37TH TERR",,Gainesville,FL,32605,I,,CH,,100.00,,ROHLWING
5587,51,2018-03-08,C,"JACQUELINE F PACE","2937 NW 9TH PL",,Gainesville,FL,32605,I,,CH,,25.00,,PACE
5587,53,2018-03-08,C,"CAROL M GORDON","2011 NW 21ST ST",,Gainesville,FL,32605,I,,CH,,100.00,,GORDON
5587,66,2018-03-08,C,"ROBERT S COHEN","1515 NW 7TH PL",,Gainesville,FL,32603,I,,CH,,50.00,,COHEN
5587,79,2018-03-08,C,"ANNE B KOTERBA","16114 NW 32ND AVE",,Newberry,FL,32669,I,,CH,,100.00,,KOTERBA
5587,82,2018-03-08,C,"STACY A SCOTT","***Protected Voter***",,,,,I,PUBLIC<br>DEFENDER,CH,,250.00,,SCOTT
5587,83,2018-03-08,C,"JULIE P GLENN","100 N DIVISION ST",,MICANOPY,FL,32667,I,,CH,,25.00,,GLENN
5587,84,2018-03-08,C,"CANDICE C DAVID","POB 1975",,HAWTHORNE,FL,32640,I,,CH,,25.00,,DAVID
5587,65,2018-03-09,C,"SHOSHEE  SANTOSHA","7710 SE CR 234",,Gainesville,FL,32641,I,,CH,,25.00,,SANTOSHA
5587,68,2018-03-09,C,"LUCILLE A LITTLE","3731 NW 13TH PL",,Gainesville,FL,32605,I,,CH,,100.00,,LITTLE
5587,69,2018-03-09,C,"NANCY G SCHEAFFER","907 NW 21ST TERR",,Gainesville,FL,32603,I,,CH,,100.00,,SCHEAFFER
5587,76,2018-03-09,C,"BENNETT A HUTSON","***Protected Voter***",,,,,I,ATTORNEY,CH,,250.00,,HUTSON
5587,9,2018-03-09,C,"Dixie M Davis","PO Box 14124",,Tallahassee,FL,32317,I,Consultant,CH,,250.00,,Davis
5587,57,2018-03-10,C,"JOYCE L GRIFFITHS","4336 NW 22ND ST",,Gainesville,FL,32605,I,,CH,,35.00,,GRIFFITHS
5587,58,2018-03-10,C,"MARGUERITE G MACDONALD","3870 NW 25TH CIRCLE",,Gainesville,FL,32606,I,,CH,,25.00,,MACDONALD
5587,64,2018-03-10,C,"GARY A MCGILL","PO BOX 5457",,Gainesville,FL,32627,I,PROFESSOR,CH,,250.00,,MCGILL
5587,52,2018-03-11,C,"GERALD H STEIN","1813 NW 35TH WAY",,Gainesville,FL,32605,I,RETIRED,CH,,150.00,,STEIN
5587,54,2018-03-11,C,"MAUREEN J CONROY","411 NE6TH AVE",,Gainesville,FL,32601,I,,CH,,50.00,,CONROY
5587,60,2018-03-12,C,"KIMBERLY L ROBERTSON","1835 SE 64TH WAY",,Gainesville,FL,32641,I,,CH,,50.00,,ROBERTSON
5587,62,2018-03-12,C,"DEBRA S SEGAL","2821 NW 161ST CT",,Gainesville,FL,32609,I,,CH,,100.00,,SEGAL
5587,61,2018-03-13,C,"ASHLEY M WOOD","8430 SE 182ND AVE",,EVINSTON,FL,32633,I,,CH,,50.00,,WOOD
5587,20,2018-03-13,C,"Gunnar F Paulson","8617 NW 35th Rd","Ameris Bank",Gainesville,FL,32606,I,,CH,,50.00,,Paulson
5587,17,2018-03-14,C,"Frank A Batey","17718 SW 159th Ave",,Archer,FL,32618,I,Rancher,CH,,250.00,,Batey
5587,16,2018-03-15,C,"Diane  Depuydt","1245 NE 20th PL",,Gainesville,FL,32609,I,,CH,,25.00,,Depuydt
5587,18,2018-03-16,C,"Arlyn  Phoenix","2603 NW 13th Street, 375",,Gainesville,FL,32609,I,,CH,,50.00,,Phoenix
5587,14,2018-03-17,C,"Marina T Cecchini","8128 NW 63rd PL",,Gainesville,FL,32653,I,,CH,,25.00,,Cecchini
5587,12,2018-03-19,C,"Anne H Shermyen","11715 NW 122nd Terr",,Alachua,FL,32615,I,Retired,CH,,250.00,,Shermyen
5587,3,2018-03-20,C,"Amir  Ahmadiavin","650 Lenox Ave","Apt 1","Miami Beach",FL,33139,I,Campaign<br>Manager,CH,,250.00,,Ahmadiavin
5587,8,2018-03-20,C,"Robert L Clay","1303 Broome St",,Tallahassee,FL,32301,I,,CH,,50.00,,Clay
5587,13,2018-03-20,C,"Robert E Ulanowicz","1764 NW 17th Ln",,Gainesville,FL,32605,I,,CH,,30.00,,Ulanowicz
5587,19,2018-03-20,C,"Sarah J King","280 SE 31st Way",,Melrose,Fl,32666,I,,CH,,100.00,,King
5587,11,2018-03-21,C,"Phyllis P Saarinen","827 NW 125th DR",,Newberry,FL,32669,I,,CH,,100.00,,Saarinen
5587,15,2018-03-21,C,"C  F Meyer","8146 Alderman Rd",,Melrose,FL,32666,I,,CH,,100.00,,Meyer
5587,5,2018-03-23,C,"David B Huckstep","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,250.00,,Huckstep
5587,6,2018-03-23,C,"Neal G Langford","16324 NW 90th St",,Alachua,FL,32615,I,,CH,,50.00,,Langford
5587,10,2018-03-23,C,"Harold J Patterson","PO Box 73",,"High Springs",FL,32655,I,,CH,,100.00,,Patterson
5587,7,2018-03-24,C,"Betty J Schelskee","2738 SW 9th DR",,Gainesville,FL,32601,I,,CH,,100.00,,Schelskee
5587,139,2018-03-26,C,"Randi H Cameon","425 NE 10th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Cameon
5587,4,2018-03-26,E,Paypal,"2211 N. First St",,"San Jose",CA,95131,,,MO,"paypal fees",60.40,,Paypal
5587,1,2018-03-27,E,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,,,MO,"Food,<br>beverages<br>and<br>supplies<br>for<br>campaign<br>kick off<br>event.",435.49,,Cornell
5587,142,2018-03-27,C,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,S,commissioner,LO,"Loan for cost of campaign kick off event",435.49,,Cornell
5587,138,2018-03-29,C,"Sheldon e Packer","5323 NW 35th Dr",,Gainesville,FL,32653,I,,CH,,30.00,,Packer
5587,140,2018-03-29,C,"Martin T Vala","3432 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Vala
5587,141,2018-03-29,C,"Meg  Niederhofer","2619 SE 30th PL",,Gainesville,FL,32641,I,,CH,,50.00,,Niederhofer
5587,22,2018-03-29,C,"Dorothy A Benson","10419 SW 49th LN",,Gainesville,FL,32608,I,,CH,,100.00,,Benson
5587,23,2018-03-29,C,"Samuel S Welker","1605 NE 6th Terr",,Gainesville,FL,32609,I,,CH,,25.00,,Welker
5587,24,2018-03-29,C,"KAREN  EPPLE","1236 NE 19TH PL",,Gainesville,FL,32609,I,,CH,,25.00,,EPPLE
5587,25,2018-03-29,C,"ELAINE M JACOBSON","2436 NW 37TH TERR",,Gainesville,FL,32605,I,BUSINESS<br>OWNER,CH,,250.00,,JACOBSON
5587,26,2018-03-29,C,"EILEEN  ROY","2027 NW 27TH TERR",,Gainesville,FL,32605,I,,CH,,100.00,,ROY
5587,27,2018-03-29,C,"JASON L HAESELER","365 NW 48TH BLVD",,Gainesville,FL,32607,I,,CH,,100.00,,HAESELER
5587,28,2018-03-29,C,"WARREN C NIELSEN","3524 NW 10TH AVE",,Gainesville,FL,32605,I,,CH,,100.00,,NIELSEN
5587,29,2018-03-29,C,"JOHN  MORAN","1327 SE 69TH WAY",,Gainesville,FL,32641,I,,CH,,25.00,,MORAN
5587,30,2018-03-29,C,"LIZZIE R JENKINS","14738 SW 159TH AVE",,ARCHER,FL,32615,I,,CH,,50.00,,JENKINS
5587,31,2018-03-29,C,"GILLIAN L WARD","3110 NW 29TH TERR",,Gainesville,FL,32605,I,,CH,,50.00,,WARD
5587,32,2018-03-29,C,"HARVEY L WARD","3110 NW 29TH TERR",,Gainesville,FL,32605,I,,CH,,50.00,,WARD
5587,33,2018-03-29,C,"ROBERT K KARP","1101 NW 43RD AVE",,Gainesville,FL,32609,I,,CH,,50.00,,KARP
5587,34,2018-03-29,C,"TIMOTHY N MARTIN","10430 SW 12TH TERR",,Micanopy,FL,32667,I,,CH,,100.00,,MARTIN
5587,35,2018-03-29,C,"NANCY V DEREN","4040 NW 33RD PL",,Gainesville,FL,32606,I,,CH,,60.00,,DEREN
5587,36,2018-03-29,C,"J. K. IRBY","2507 NW 28TH PL",,Gainesville,FL,32602,I,,CH,,50.00,,IRBY
5587,37,2018-03-29,C,"SUSAN E BUTTS","4854 SW 91ST CT",,Gainesville,FL,32608,I,BUSINESS<br>OWNER,CH,,250.00,,BUTTS
5587,38,2018-03-29,C,"GILBERT A COERPER","PO BOX 807",,Alachua,FL,32616,I,,CH,,50.00,,COERPER
5587,39,2018-03-29,C,"JANET A DAVIES","9820 SW9TH PL",,Gainesville,FL,32607,I,,CH,,50.00,,DAVIES
5587,40,2018-03-29,C,"ANNA B ANGELL","13200 W NEWBERRY RD","UNIT EE177",Newberry,FL,32669,I,,CH,,50.00,,ANGELL
5587,41,2018-03-29,C,"MERRILLEE M JIPSON","460 SW RIVERLAND CT",,"Fort White",Fl,32038,I,,CH,,50.00,,JIPSON
5587,42,2018-03-29,C,"V ISABELL L SPRINGER","2010 NW 32ND TERR",,Gainesville,FL,32605,I,,CH,,50.00,,SPRINGER
5587,43,2018-03-29,C,"LYDIA M RAGONE","3313 NW 112TH ST",,Gainesville,FL,32606,I,,CH,,100.00,,RAGONE
5587,44,2018-03-29,C,"DOROTHY A THOMAS","3810 SW 106TH ST",,Gainesville,FL,32608,I,,CH,,50.00,,THOMAS
5587,45,2018-03-29,C,"SADIE  DARNELL","PO BOX 358898",,Gainesville,FL,32635,I,SHERIFF,CH,,250.00,,DARNELL
5587,46,2018-03-29,C,"NORMA A DARNELL","PO BOX 358898",,Gainesville,FL,32635,I,RETIRED,CH,,250.00,,DARNELL
5587,47,2018-03-29,C,"ELAINE E FRANCIS","2619 NE 11TH TERR",,Gainesville,FL,32609,I,,CH,,25.00,,FRANCIS
5587,48,2018-03-29,C,"STEPHANIE C HASS","6424 SW 26TH PL",,Gainesville,FL,32608,I,,CH,,100.00,,HASS
5587,137,2018-03-30,C,"Albert  Losch","11413 NW 33rd Ave",,Gainesville,FL,32606,I,,CH,,25.00,,Losch
5587,2,2018-03-30,E,"Ameris  Bank","7000 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Bank fees",2.00,,Bank
5587,21,2018-03-30,C,"Debbie  Boyd","25263 SW 46th Ave",,Newberry,FL,32669,I,,CA,,50.00,,Boyd
5587,49,2018-03-30,C,"STEPHEN J WALSH","10227 SW 12TH PL",,Gainesville,FL,32607,I,,CH,,20.00,,WALSH
5587,50,2018-03-30,C,"KINNON  THOMAS","1620 NW 68TH TERR",,GAINESVILLE,FL,32605,I,BUSINESS<br>OWNER,CH,,150.00,,THOMAS
5609,52,2018-04-01,C,"Frank  Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,,IK,"Campaign<br>meet and<br>greet<br>supplies.",87.00,,Morey
5609,53,2018-04-01,C,"Susan  Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,,IK,"Campaign<br>meet and<br>greet<br>supplies.",86.99,,Morey
5609,3,2018-04-02,E,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,,,MO,"Campaign Management",500.00,,Young
5609,54,2018-04-05,C,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,Hall<br>Manager,IK,"Campaign<br>meet and<br>greet<br>supplies.",178.15,,Rudolph
