"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9518,1,2019-09-09,C,"Sally A. Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,CH,,1000.00,,Harris
9518,3,2019-09-09,E,"Hillsborough County BCC","PO Box 1110",,Tampa,FL,33601-1110,,,PS,"Obtain Hillsborough County School Board Precinct Maps",8.00,,"Hillsborough County BCC"
9518,1,2019-09-18,E,"Harland Clarke Corp.","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Obtain supply of checks for primary campaign account.",15.50,,"Harland Clarke Corp."
9518,2,2019-09-27,C,"Dustin W. McQuillan","4532 W Kennedy Blvd, 335",,Tampa,FL,33609,I,"CPA &<br>Consultant",CH,,100.00,,McQuillan
9518,2,2019-09-27,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Merchant service fees",3.20,,PayPal
9518,4,2019-09-30,E,"Petty Cash","6204 Interbay Blvd",,Tampa,FL,33611,,,PW,"Reimburse petty cash used for maps",8.00,,"Petty Cash"
9555,3,2019-10-18,C,"Brown's Trophie's, Inc.","3202 W Gandy Blvd",,Tampa,FL,33611,B,Business<br>Owner,IK,"50%<br>discount<br>applied as<br>contribution<br>to<br>campaign<br>supply<br>order.",315.84,,"Brown's Trophie's, Inc."
9555,1,2019-10-18,E,"Brown's Trophie's, Inc.","3202 W Gandy Blvd",,Tampa,FL,33611,,,MO,"Campaign name tags and supplies for campaign events.",342.69,,"Brown's Trophie's, Inc."
9555,2,2019-10-29,C,"Kevin M Moran","4202 W Watrous Ave",,Tampa,FL,33629,I,"Bus driver",CH,,500.00,,Moran
9555,1,2019-10-30,C,"Stephen E. Walsh","3612 E Tampa Cir.",,Tampa,FL,33629,I,IT,CH,,200.00,,Walsh
9570,1,2019-11-06,C,"Joe  Chillura","4506 S. Ferncroft Circle",,Tampa,Fl,33629,I,Retired<br>Engineer,CH,,150.00,,Chillura
9570,2,2019-11-06,C,"Jeffrey  Nietupski","4411 W. Varn Ave",,Tama,Hi,33611,I,Realtor,CH,,100.00,,Nietupski
9570,3,2019-11-06,C,"Florida Treasure Realty LLC","4327 W. Bay to Bay Blvd",,Tampa,FL,33629,B,Realtor<br>LLC,CH,,200.00,,"Florida Treasure Realty LLC"
9570,4,2019-11-06,C,"Christine  Hutchinson","2623 Toronto",,Tampa,Fl,33629,I,"Child Care<br>Owner",CH,,200.00,,Hutchinson
9570,5,2019-11-06,C,"Lisa  Peaslee","4107 W. Leona St",,Tampa,Fl,33629,I,Business,CH,,75.00,,Peaslee
9570,6,2019-11-06,C,"Mary  Young","703 E. Robson St",,Tampa,FL,33604,I,,CH,,100.00,,Young
9570,7,2019-11-06,C,"Debra  Weisser","5804 Yeats Manor Drive",,Tampa,Fl,33616,I,Realtor,CH,,200.00,,Weisser
9570,8,2019-11-06,C,"Glisson Inspection Services","2424 Prospect Rd",,Tampa,Fl,33629,B,Home<br>Inspections,CH,,1000.00,,"Glisson Inspection Services"
9570,9,2019-11-06,C,"Dan  Jenkins","4313 W. Spring Lake Drive",,Tampa,Fl,33629,I,Marketing,CH,,100.00,,Jenkins
9570,10,2019-11-06,C,"Bridget  Young","703 E. Robson St",,Tampa,FL,33604,I,"Retired <br>Business",CA,,40.00,,Young
9570,11,2019-11-06,C,"Bridget  Young","703 E. Robson St",,Tampa,FL,33604,I,"Retired <br>Business",CA,,40.00,,Young
9570,12,2019-11-06,C,"Gerry  Young","703 E. Robson St",,Tampa,FL,33604,I,"Retired<br>Child Care",CA,,25.00,,Young
9570,13,2019-11-06,C,"Leo  Carruthers","5416 S.Crescent Dr",,Tampa,Fl,33611,I,Architect,CH,,500.00,,Carruthers
9570,14,2019-11-06,C,"Luciana D Elia","4115 W. Kensington",,Tampa,Fl,33629,I,Business<br>Owner,CH,,500.00,,Elia
9570,15,2019-11-06,C,"Dennis R Olden","701 S. Howard Ave Ste 106-340",,Tampa,Fl,33606,I,Retired<br>Pilot,CH,,500.00,,Olden
9570,16,2019-11-06,C,"Catherine  James","11803 Rossmayne Dr",,Riverview,Fl,33569,I,Finance<br>Manager,CH,,100.00,,James
9570,17,2019-11-21,C,"Diaz Pearson & Associates, Inc","4202 W. El Prado Blvd",,Tampa,Fl,33629,B,Engineer,CH,,500.00,,"Diaz Pearson & Associates, Inc"
9570,18,2019-11-21,C,"Anna  Tobey","2307 S. Manhattan Ave",,Tampa,Fl,33629,B,Retired,CH,,100.00,,Tobey
9570,19,2019-11-21,C,"Susan  Sykes","P.O. Box 320004",,Tampa,Fl,33679,I,Administration,CH,,500.00,,Sykes
9570,1,2019-11-23,E,"Carrie  Henriquez","1802 W.Erna Drive",,Tampa,Fl,33603,,,MO,consultant,162.00,,Henriquez
9570,2,2019-11-23,E,"FDP Enterprises Inc","P.O. Box22362",,Tampa,Fl,33622,,,MO,"Printing material",127.60,,"FDP Enterprises Inc"
9620,1,2019-12-04,E,"Carrie  Henriquez","1802 W.Erna Drive",,Tampa,Fl,33603,,,MO,Marketing,800.00,,Henriquez
9620,1,2019-12-06,C,"John  Hampton","2403 S. Ardson Place",,Tampa,Fl,33629,I,"retired Dr",CH,,100.00,,Hampton
9620,2,2019-12-06,C,"Liza  Pride","2405 S.Ardson P",,Tampa,Fl,33629,I,retired,CA,,100.00,,Pride
9620,2,2019-12-19,E,"Carrie  Henriquez","1802 W.Erna Drive",,Tampa,Fl,33603,,,MO,Marketing,750.00,,Henriquez
9650,1,2020-01-25,E,"Carrie  Henriquez","1802 W.Erna Drive",,Tampa,Fl,33603,,,MO,Marketing,300.00,,Henriquez
9720,5,2020-02-03,E,"FDP Enterprise, Inc.","P.O Box 22362",,Tampa,FL,33622,,,MO,"Printing Material",378.12,,"FDP Enterprise, Inc."
9720,1,2020-02-05,C,"Charles M. Santana","407 B. Fremont Ave",,Tampa,FL,33606,I,Retired<br>Acct.,CH,,150.00,,Santana
9720,4,2020-02-05,E,"Teamwork Imprinted Sportswear","2403 S Dale Mabry Hwy",,Tampa,FL,33629,,,MO,Marketing,628.58,,"Teamwork Imprinted Sportswear"
9720,1,2020-02-06,E,"Carrie  Henriquez","1802 W. Erna Drive",,Tampa,FL,33603,,,MO,Marketing,500.00,,Henriquez
9720,3,2020-02-06,E,"Salem Surround","4880 Santa Rosa Rd",,Camarillo,CA,93012-5190,,,MO,Marketing,500.00,,"Salem Surround"
9720,4,2020-02-10,C,"John  Hurst","4815 W. Estrella St",,Tampa,FL,33629,I,Technology,CH,,200.00,,Hurst
9720,5,2020-02-10,C,"Peggy  Land","2401 Ardson Place # 240",,Tampa,FL,33606,I,Retired,CH,,250.00,,Land
9720,2,2020-02-24,E,"Carrie  Henriquez","1802 W Erna Drive",,Tampa,FL,33603,,,MO,Marketing,1000.00,,Henriquez
9720,2,2020-02-27,C,"Courtney  Terrell","4600 W. Cypress St # 200",,Tampa,FL,33619,I,Contractor,CH,,250.00,,Terrell
9720,3,2020-02-27,C,"David  Jae","4600  W. Cypress St #200",,Tampa,FL,33619,I,Builder,CH,,25.00,,Jae
9720,6,2020-02-27,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment processing fees",13.23,,Paypal
9760,6,2020-03-01,C,"Tami  Frankland","1573 escadrille dr",,Tallahassee,Fl,32308,I,Realtor,CH,,1000.00,,Frankland
9760,7,2020-03-01,C,"Stephen  Walsh","3612 E. Tampa Circle",,Tampa,Fl,33629,I,IT,CH,,250.00,,Walsh
9760,8,2020-03-01,C,"Howard  Cotler","5340 W. Kennedy Blvd #546",,Tampa,Fl,33609,I,Retired,CH,,25.00,,Cotler
9760,9,2020-03-02,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,FL,33629,S,Candidate,LO,,250.00,,Harris
9760,1,2020-03-10,C,"Anita  Ramirez","3530 Village Way",,Tampa,Fl,33629,I,Medical,CH,,100.00,,Ramirez
9760,2,2020-03-10,C,"KBA Engineering, Inc","201 Flagship Drive Ste 106",,Tampa,Fl,33549,I,Engineer,CH,,500.00,,"KBA Engineering, Inc"
9760,3,2020-03-10,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,FL,33629,S,LOAN,LO,,175.00,,Harris
9760,4,2020-03-10,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,Fl,33629,S,Candidate/LOAN,LO,,4982.65,,Harris
9760,5,2020-03-10,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,FL,33629,S,Candidate,LO,,400.00,,Harris
9760,10,2020-03-15,C,"Charles  Thurman","804 Hickory Fork Dr",,Seffner,Fl,33584,I,Financial,CH,,500.00,,Thurman
9760,11,2020-03-15,C,"Dorothy  Weinstein","406 S. Barbara Lane",,Tampa,Fl,33609,I,retired,CA,,25.00,,Weinstein
9760,12,2020-03-15,C,"J Clint  Bown","690 Castle Rock Dr",,"Banner Elk",NC,28601,I,Retired,CH,,200.00,,Bown
9760,13,2020-03-15,C,"JHS Management","P.O. Box 23207",,Tampa,Fl,33623,B,"Mgmt LLC",CH,,1000.00,,"JHS Management"
9760,14,2020-03-15,C,"Woodford Farm Operation","P.O. Box 23207",,Tampa,Fl,33623,B,Farm,CH,,1000.00,,"Woodford Farm Operation"
9760,15,2020-03-15,C,"Woodford F Woodford Thoroughbreds LLC","P.O. Box 23207",,Tampa,Fl,33623,B,Thoroughbreds,CH,,1000.00,,"Woodford Thoroughbreds LLC"
9760,16,2020-03-15,C,"Hyde Park Equity","P.O. Box 23207",,Tampa,Fl,33623,B,Mgmt,CH,,1000.00,,"Hyde Park Equity"
9760,17,2020-03-15,C,"Margaret  Moran","4202 W. Watrous Ave",,Tampa,Fl,33629,I,Technology,CH,,250.00,,Moran
9760,18,2020-03-15,C,"JoAnn  Nuccio","P.O. Box 130426",,Tampa,Fl,33681,I,Retired,CH,,200.00,,Nuccio
9760,1,2020-03-20,E,TeamWorks," 2403 S. Dale Mabry Ave",,Tampa,Fl,33629,,,MO,Shirts,628.53,,"TeamWorks "
9760,3,2020-03-25,E,"Carrie  Henriquez","1802 W.Erna Drive",,Tampa,Fl,33603,,,MO,Consulting,300.00,,Henriquez
9760,4,2020-03-25,E,"Print Print Fast","8412 Sabal Industrial Blvd",,Tampa,FL,33619,,,MO,"Signs, Brochures",4982.65,,"Print Fast"
9760,2,2020-03-30,E,"Sky Spot Advertising","3616 Harden Blvd #120",,Lakeland,Fl,33803,,,MO,Advertising,800.00,,"Sky Spot Advertising"
9827,1,2020-04-07,E,"Gary Print Print Print Fast","8412 Sabal Industrial Blvd",,Tampa,Fl,33619,,,MO,"Printing signs",1218.40,,"Print Fast"
9827,2,2020-04-07,E,TeamWorks,"2403 S. Dale Mabry Ave",,Tampa,Fl,33629,,,MO,shirts,75.95,,TeamWorks
9827,1,2020-04-28,C,"Peggy  Land","2401 S. Ardson Pl. 903B",,Tampa,Fl,33629,I,retired,CH,,250.00,,Land
9827,2,2020-04-28,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,Fl,33629,S,CEO,CH,,1218.40,,Harris
9827,3,2020-04-28,C,"Sally A Harris","4504 S. Ferncroft Circ",,Tampa,Fl,33629,S,,CH,,75.95,,Harris
9893,3,2020-05-07,E,"FDP Enterprises Inc","P.O. Box22362",,Tampa,Fl,33622,,,MO,Printing,358.05,,"FDP Enterprises Inc"
9893,4,2020-05-07,E,NOKPmedia,"P. O. Box 20243",,Bradenton,FL,34204,,,MO,AD,400.00,,NOKPmedia
9893,5,2020-05-07,E,"City Of Temple Terrace","6610 Whiteway Drive",,"Temple Terrace",FL,33617,,,MO,Parade,50.00,,"City Of Temple Terrace"
9893,1,2020-05-11,C,"Peter A Belk","6204 Interbay",,Tampa,Fl,33611,I,Military,CH,,250.00,,Belk
9893,2,2020-05-11,C,"Vince  Cassidy","4006 S. McDill Ave",,Tampa,fl,33611,I,"Title Co",CH,,500.00,,Cassidy
9893,3,2020-05-11,C,"Cheri  Bollinger","4504 S. Ferncroft Circle",,Tampa,FL,33629,I,Principal,CH,,500.00,,Bollinger
9893,1,2020-05-16,E,"Sarah  Whytswell","19558 Phillips Roa",,Brooksville,Fl,34604,,,MO,Mailing,250.00,,Whytswell
9893,2,2020-05-16,E,"La Gaceta","P.O. Box 5536",,Tampa,Fl,33675,,,MO,Ad,775.50,,"La Gaceta"
9893,4,2020-05-19,C,"Shirley A Osborne","3204 Paxton Ave",,Tampa,FL,33611,I,,CH,,100.00,,Osborne
9893,5,2020-05-19,C,"Eddie  DeBartolo","15436 N  Floridaq Ae ",,Tampa,FL,33613,I,Business,CH,,1000.00,,DeBartolo
9893,6,2020-05-20,C,"Joe  Chillura","4506 S. Ferncroft Circle",,Tampa,Fl,33629,I,Retired,CH,,250.00,,Chillura
9893,7,2020-05-20,C,"Cindy  Sanders","3713 W Vasconia Street",,Tampa,Fl,33629,I,realtor,CH,,500.00,,Sanders
9893,8,2020-05-27,C,"Peggy  Land","2401 S. Ardson Pl. 903B",,Tampa,Fl,33629,I,Retired,CH,,300.00,,Land
9893,9,2020-05-27,C,"Todd  Jones","48 Martinique Ave",,Tampa,Fl,33606,I,Business,CH,,100.00,,Jones
9893,10,2020-05-27,C,"Bradley  Herremans","715 Manns Harbor Dr",,"Apollo Beach",Fl,33572,I,Military,CH,,300.00,,Herremans
9893,11,2020-05-30,C,"Peter A Belk","6204 Interbay Blvd",,Tama,Hi,33611,I,Military,CH,,250.00,,Belk
9893,6,2020-05-30,E,"Pay Pal","P.O. Box 45950",,Omaha,NE,68145,,,MO,Fee,15.10,,"Pay Pal"
9992,1,2020-06-03,C,"Peter I Belk","6204 Interbay Blvd",,Tampa,Hi,33611,I,Military,CH,,250.00,,Belk
9992,2,2020-06-03,C,"Cheri  Jewish Press",unknown,,Tampa,FL,33629,I,"Refund of<br>Payment",CH,,220.00,,"Jewish Press"
9992,3,2020-06-03,E,"Sherri  Jewish Press",unknown,,Tampa,FL,33629,,,MO,Advertising,220.00,,"Jewish Press"
9992,4,2020-06-03,E,"Supervisor of  Elections","Kennedy Blvd",,Tampa,Fl,33602,,,MO,Qualifying,1789.96,,"Supervisor of  Elections"
9992,1,2020-06-07,E,"Observer News","210 Woodland Estates Ave",,Ruski,FL,33570,,,MO,Advertising,1275.00,,"Observer News"
9992,2,2020-06-09,E,NOKPmedia,"P. O. Box 20243",,Bradenton,FL,34204,,,MO,Media,400.00,,NOKPmedia
10107,1,2020-06-27,C,"Circle C Ranch Academy Inc","6204 Interbay Blvd",,Tampa,FL,33611,B,Accredited<br>School,CH,,1000.00,,"Circle C Ranch Academy Inc"
10107,2,2020-06-27,C,"David  Cloud","6204 Interbay Blvd",,Tampa,FL,33611,I,Law<br>Enforcement,CH,,500.00,,Cloud
10107,3,2020-06-27,C,"Gabriella  Cloud","6204 Interbay Blvd",,Tampa,FL,33611,I,Educator<br>Administration,CH,,500.00,,Cloud
10107,4,2020-06-27,C,"Sally  Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,1000.00,,Harris
10107,1,2020-06-27,E,"Osprey Observer","2109 Lithia Pinecrest Rd",,Ruskin,FL,33570,,,MO,Advertising,1000.00,,"Osprey Observer"
10107,4,2020-06-27,E,"WTBN Faith Talk Radio","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,1320.00,,"WTBN Faith Talk Radio"
10107,5,2020-06-27,E,"WTBN Faith Talk Radio","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,1320.00,,"WTBN Faith Talk Radio"
10107,6,2020-06-27,E,"WTBN Faith Talk Radio","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,700.00,,"WTBN Faith Talk Radio"
10107,7,2020-06-27,E,"WTBN Faith Talk Radio","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,700.00,,"WTBN Faith Talk Radio"
10107,8,2020-06-27,E,Target,"3625 W Gandy Blvd",,Tampa,FL,33611,,,MO,Supplies,68.51,,Target
10107,9,2020-06-27,E,Publix,"1313 S Dale Mabry Hwy",,Tampa,FL,33629,,,MO,Supplies,28.35,,Publix
10107,10,2020-06-27,E,"Sarah  Whytwell","19558 Phillips Road",,Brooksville,FL,34604,,,MO,Mailing,150.00,,Whytwell
10107,5,2020-06-28,C,"Kirk  Faryniasz",Unknown,,Tampa,FL,33611,I,business,CH,,50.00,,Faryniasz
10107,6,2020-06-28,C,"Iris Ruth Pastor","3023 W Chapin Ave",,Tampa,FL,33611-1636,I,Business,CH,,36.00,,Pastor
10107,7,2020-06-28,C,"Xavier  E  Prida","2626 S Dundee St",,Tampa,FL,33629-7519,I,Business,CH,,100.00,,Prida
10107,8,2020-06-28,C,"City of Temple Terrace","P.O. Box 16930",,"Temple Terrace",FL,33687-6930,B,Municipality,CH,,50.00,,"City of Temple Terrace"
10107,9,2020-06-28,C,"Toni  Everett","3422 Jean Circle",,Tampa,FL,33629,I,Realtor,CH,,500.00,,Everett
10107,10,2020-06-28,C,"Ronald K Yates","3204 W San Carlos St",,Tampa,FL,33629-5925,I,Business,CH,,50.00,,Yates
10107,2,2020-06-28,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",1.75,,Paypal
10107,3,2020-06-29,E,"Salem Communications Corp.","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,3250.00,,"Salem Communications Corp."
10107,13,2020-07-02,E,"Sarah H Whytwell","19558 Phillips Road",,Brooksville,FL,34604,,,MO,Consulting,150.00,,Whytwell
10107,11,2020-07-03,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,765.00,,"Florida Sentinel Bulletin"
10107,12,2020-07-03,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank Fees",12.00,,"Seacoast Bank"
10107,11,2020-07-06,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,3000.00,,Harris
10107,14,2020-07-06,E,"Post Master",Unknown,,Tampa,FL,33611,,,MO,"Postage and delivery",2459.32,,"Post Master"
10107,15,2020-07-07,E,"Marketing by Cawl",Unknown,,Tampa,FL,33611,,,MO,Marketing,824.60,,"Marketing by Cawl"
10107,12,2020-07-09,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,2000.00,,Harris
10107,13,2020-07-09,C,"Teamwork Imprinted Sportwear","2403 S Dale Mabry Hwy",,Tampa,FL,33629,B,Business,CH,,100.00,,"Teamwork Imprinted Sportwear"
10107,14,2020-07-09,C,"Christopher  Ingram","7707 S DeSoto St",,Tampa,FL,33616,I,Education,CH,,100.00,,Ingram
10107,15,2020-07-09,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner/Candidate,LO,,2000.00,,Harris
10107,16,2020-07-10,E,"Candy Lowe Bus Tours","PO Box 11208",,Tampa,FL,33680,,,MO,"Marketing and transportation",100.00,,"Candy Lowe Bus Tours"
10212,1,2020-07-14,C,"Cara  McAloon","6204 Interbay Blvd",,Tampa,FL,33611,I,Administrator,CH,,1000.00,,McAloon
10212,2,2020-07-14,C,"Megan  Harris","6204 Interbay Blvd",,Tampa,FL,33611,I,Administrator,CH,,1000.00,,Harris
10212,3,2020-07-14,C,"Hepner Architects Inc","601 S Boulevard Ste 101",,Tampa,FL,33606,B,Architects,CH,,200.00,,"Hepner Architects Inc"
10212,4,2020-07-14,C,"D C Pinholster","18810 Chopin Dr",,Lutz,FL,33558,I,,CH,,20.00,,Pinholster
10212,5,2020-07-17,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,500.00,,Harris
10212,6,2020-07-17,C,"Andrew L Graham","1808 W Hills Ave",,Tampa,FL,33606-3225,I,,CH,,100.00,,Graham
10212,7,2020-07-17,C,"Marvin  Martin","1514 W Park Ln",,Tampa,FL,33603,I,,CH,,50.00,,Martin
10212,1,2020-07-17,E,PVC,Unknown,,Tampa,FL,33611,,,MO,Miscellaneous,731.36,,PVC
10309,3,2020-07-20,E,"Gunn Printing","4415 W Dr Martin Luther King Jr Blvd",,Tampa,FL,33614,,,MO,"brochures, printing and mailing",1430.03,,"Gunn Printing"
10309,1,2020-07-21,E,"Nia Broadcasting, Inc.","407 N Howard Ave",,Tampa,FL,33606,,,MO,Advertising,590.00,,"Nia Broadcasting, Inc."
10309,2,2020-07-21,E,"Whitepages, Inc.","1301 Fifth Ave, Suite 1700",,Seattle,WA,98101,,,MO,Advertising,19.99,,"Whitepages, Inc."
10379,4,2020-07-27,E,"Steve  Saladino","P.O. Box 5536",,Tampa,FL,33675,,,MO,Marketing<br>material,233.00,,Saladino
10379,1,2020-07-29,E,"Salem Communications Corp.","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,2950.00,,"Salem Communications Corp."
10379,2,2020-07-30,E,"Seacoast Bank","402 S MacDill Ave",,Tampa,FL,33606,,,MO,"Bank Service Charge",35.00,,"Seacoast Bank"
10379,1,2020-07-31,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,400.00,,Harris
10379,3,2020-07-31,E,"World of Westchase","10610 Rochester Way",,Tampa,FL,33626,,,MO,Advertising,345.00,,"World of Westchase"
10446,1,2020-08-04,C,"Andrew  Diaz","4502 S Ferncroft Cir",,Tampa,FL,33629,I,Law,CH,,100.00,,Diaz
10446,2,2020-08-04,C,"Sally A. Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,2000.00,,Harris
10446,3,2020-08-04,C,"Gabby  Cloud","6204 Interbay Blvd",,Tampa,FL,33611,I,Preschool<br>Administrator,CH,,500.00,,Cloud
10446,4,2020-08-04,C,"David  Cloud","6204 Interbay Blvd",,Tampa,FL,33611,I,Deputy,CH,,100.00,,Cloud
10446,5,2020-08-07,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,S,Business<br>Owner,LO,,5500.00,,Harris
10446,6,2020-08-07,C,"Mary Helen Chillura","4506 Ferncroft Cir",,Tampa,FL,33629,I,Retired<br>teacher,CH,,250.00,,Chillura
10446,1,2020-08-11,E,"PVC  Marketing by Carol","7th Avenue",,Tampa,Fl,33608,,,MO,Advertising,1057.88,,"Marketing by Carol"
10446,4,2020-08-11,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10446,2,2020-08-12,E,"Gunn Printing","4415 W Dr Martin Luther King Jr Blvd",,Tampa,FL,33614,,,MO,Printing<br>materials,1032.36,,"Gunn Printing"
10446,3,2020-08-12,E,Postmaster,Airport,,Tampa,FL,33611,,,MO,Postage<br>and<br>delivery,3457.36,,Postmaster
10460,2,2020-08-14,E,"Steve  Saladino","3210 E 7th Avenue",,Tampa,FL,33605,,,MO,"Advertising, return mailer design",50.00,,Saladino
10460,1,2020-08-18,E,"Gunn Printing","4415 W Dr Martin Luther King Jr Blvd",,Tampa,FL,33614,,,MO,Advertising,1747.94,,"Gunn Printing"
10460,1,2020-08-20,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,I,Business<br>Owner,LO,,2000.00,,Harris
10460,3,2020-08-21,E,"Local Ad Face Inc","555 Fifth Ave 18th Floor",,"New York",NY,10017,,,MO,Advertising,1250.00,,"Local Ad Face Inc"
10460,4,2020-08-21,E,"Whitepages, Inc.","1301 Fifth Ave, Suite 1700",,Seattle,WA,98101,,,MO,Advertising,19.99,,"Whitepages, Inc."
10460,2,2020-08-21,C,"Theresa  Welch","4808 W Dryad St",,Tampa,FL,33629,I,,CH,,25.00,,Welch
10460,3,2020-08-21,C,"Charles M Santana","407B S. Fremont Ave",,Tampa,FL,33606,I,,CH,,100.00,,Santana
10602,1,2020-08-24,E,"FDP Enterprises, Inc.","1706 W Grace St",,Tampa,FL,33607,,,MO,"Marketing and printing",558.78,,"FDP Enterprises, Inc."
10602,6,2020-08-24,E,"Salem Communications","5211 W Laurel St Ste A",,Tampa,FL,33607-1736,,,MO,Advertising,700.00,,"Salem Communications"
10602,4,2020-08-25,C,"Debra  Weisser","5804 Yeats Manor Drive",,Tampa,FL,33616,I,Realtor,CH,,200.00,,Weisser
10602,6,2020-08-25,C,"Margaret  Moran","4202 W Watrous Ave",,Tampa,FL,33629,I,IT,CH,,500.00,,Moran
10602,7,2020-08-25,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,I,Business<br>Owner,LO,,1600.00,,Harris
10602,9,2020-08-25,C,"The Connectivity Firm Inc","PO Box 320405",,Tampa,FL,33679,B,Manufacturer,CH,,500.00,,"The Connectivity Firm Inc"
10602,2,2020-08-31,C,"Christine  Quinn","15301 Roosevelt Blvd. Suite 303",,Clearwater,FL,33760,I,Business<br>Owner,CH,,300.00,,Quinn
10602,3,2020-08-31,E,"KHAAS BAAT","88312 Windsor Bluff Drive",,Tampa,FL,33647,,,MO,Advertising,750.00,,"KHAAS BAAT"
10602,4,2020-08-31,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",9.00,,Paypal
10602,3,2020-09-01,C,"Cynthia  Stuart","4117 Brentwood Park Circle",,Tampa,FL,33624,I,Business,CH,,500.00,,Stuart
10602,5,2020-09-01,E,Paypal,"PO Box 45950",,Omaha,NE,68145-0950,,,MO,"Merchant Fee",14.80,,Paypal
10602,1,2020-09-02,C,"Andrew L Graham","1808 W Hills Ave",,Tampa,FL,33606-3225,I,Lawyer,CH,,150.00,,Graham
10602,5,2020-09-02,C,"Isabel  Lado","2413 Bayshore Blvd, No 2204",,Tamap,FL,33629,I,Retired<br>Teacher,CH,,100.00,,Lado
10602,8,2020-09-02,C,"Sally A Harris","6204 Interbay Blvd",,Tampa,FL,33611,I,Business<br>Owner,LO,,750.00,,Harris
10602,2,2020-09-03,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10677,1,2020-09-09,E,"World of Westchase","10610 Rochester Way",,Tampa,FL,33626,,,MO,Advertising,288.00,,"World of Westchase"
10677,1,2020-09-11,C,"Carruthers & Associates, PA","3300 Henderson Blvd, Suite 100",,Tampa,FL,33609,B,Architects,CH,,500.00,,"Carruthers & Associates, PA"
10677,2,2020-09-11,C,"Peggy C Land","2401 S Ardson Pl, Unit 903 B",,Tampa,FL,33629,I,Business<br>owner,CH,,250.00,,Land
10677,3,2020-09-11,C,"John  Hampton","2403 S. Ardson Place",,Tampa,FL,33629,I,,CH,,100.00,,Hampton
10677,2,2020-09-11,E,"Skyspot Advertising","3616 Harden Blvd #120",,Lakeland,FL,33803,,,MO,Advertising,100.00,,"Skyspot Advertising"
10677,3,2020-09-14,E,"Osprey Observer","2109 Lithia Pinecrest Rd",,Ruskin,FL,33570,,,MO,Advertising,700.00,,"Osprey Observer"
10677,4,2020-09-15,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
10677,5,2020-09-16,E,"The Greater Brandon Chamber of","1463 Oakfield Dr Suite 134",,Brandon,FL,33511,,,MO,Advertising,175.00,,"The Greater Brandon Chamber of"
10677,4,2020-09-17,C,"Dennis R Olden","701 S. Howard Ave, Ste 106-340",,Tampa,FL,33606,I,Retired<br>Pilot,CH,,500.00,,Olden
10677,5,2020-09-17,C,"Richard  Diaz","3519 W McElroy Ave",,Tampa,FL,33611,I,Business<br>owner,CH,,500.00,,Diaz
