"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9197,1,2018-07-02,C,"Randy  White","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,1000.00,,White
9197,2,2018-07-02,C,"White  Julie","1355 Sorells Court",,Jacksonville,Fl,32221,I,"Exc. Asst.",CH,,1000.00,,Julie
9197,3,2018-07-02,C,"Jacksonville Jaguars, LLC","1 TIAA Bank Field Drive",,Jacksonville,Fl,32202,B,Football,CH,,1000.00,,"Jacksonville Jaguars, LLC"
9197,4,2018-07-02,C,"Shahid  Khan","4101 Gulf Shores Blvd N","APT PH1",Naples,FL,34103,I,"NFL Team<br>Owner",CH,,1000.00,,Khan
9197,5,2018-07-02,C,"Paul M Harden, Attorney","501 Riverside Avenue ","Suite 901",Jacksonville,FL,32202,B,Attorney,CH,,1000.00,,"Paul M Harden, Attorney"
9197,6,2018-07-02,C,"Fullcrum Consulting","1151 Brookwood Road",,Jacksonvile,Fl,32207,B,Consultant,CH,,500.00,,"Fullcrum Consulting"
9197,7,2018-07-11,C,"Miranda Contracting","8442 W. Beaver Street",,Jacksonville,Fl,32220,B,Contractor,CH,,1000.00,,"Miranda Contracting"
9197,8,2018-07-11,C,"Herring Cleaning","239 Jones Road",,Jacksonville,FL,32220,B,Cleaning<br>Service,CH,,800.00,,"Herring Cleaning"
9197,41,2018-07-11,C,"Alice  Kirkland","257 Jones Road",,Jacksonville,Fl,32220,I,Furniture<br>Company,CH,,800.00,,Kirkland
9197,43,2018-07-11,C,"Jimmy  Kittrell","257 Jones Road",,Jacksonville,FL,32220,I,Furniture,CH,,800.00,,Kittrell
9197,9,2018-07-12,C,"Darin  Hooten","1317 Matengo Cir",,Jacksonville,FL,32259,I,"Fire Chief",CH,,1000.00,,Hooten
9197,13,2018-07-12,C,"Williams & Rowe Co, Inc","5215 Highway Avenue",,Jacksonville,FL,32254,B,Contractor,CH,,1000.00,,"Williams & Rowe Co, Inc"
9197,10,2018-07-13,C,"Emory  Holsenbeck","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,500.00,,Holsenbeck
9197,11,2018-07-13,C,"Brady  Rigdon","***Protected Voter***",,,,,I,"Fire Chief",CH,,1000.00,,Rigdon
9197,12,2018-07-13,C,"Shelby  Rigdon","***Protected Voter***",,,,,I,Student,CH,,50.00,,Rigdon
9197,14,2018-07-13,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,Fl,3207,I,Insurance,CH,,800.00,,Carlucci
9197,15,2018-07-13,C,"Matthew F. Carlucci Insurance","3707 Hendricks Avenue",,Jacksonville,FL,32207,B,Insurance,CH,,200.00,,"Matthew F. Carlucci Insurance "
9197,26,2018-07-13,C,"James F Tullis & Associates, I","1645 San Marco Blvd",,Jacksonville,FL,32207,B,Insurance,CH,,1000.00,,"James F Tullis & Associates, I"
9197,51,2018-07-13,C,"White Family Trust","1614 RRain Crow Drive",,Jacksonville,FL,32259,I,"Fire Chief",CH,,500.00,,"White Family Trust"
9197,21,2018-07-14,C,"Mike  Aderhold","14983 Venosa Cir",,Jacksonville,FL,3225,I,Retired<br>Firefighter,CH,,1000.00,,Aderhold
9197,28,2018-07-14,C,"Lathun  Brigman","601 South Inidigo Ter",,"St Johns",FL,32259,I,"Food Dist",CH,,500.00,,Brigman
9197,16,2018-07-16,C,"Pentagon Properties, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Developer,CH,,1000.00,,"Pentagon Properties, LLC"
9197,17,2018-07-16,C,"Aviation Partners, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Aivation,CH,,1000.00,,"Aviation Partners, LLC"
9197,18,2018-07-16,C,"DPH Investments, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Developer,CH,,1000.00,,"DPH Investments, LLC"
9197,24,2018-07-16,C,"Richard  Lundy","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,600.00,,Lundy
9197,25,2018-07-16,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Developer,CH,,1000.00,,"Hart Resources LLC"
9197,29,2018-07-16,C,"Lawrence  Osborne","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,500.00,,Osborne
9197,48,2018-07-16,C,"Kings Aveneu Redevelopment Inc","1301 Riverplace Blve","Suite 2110",Jacksonville,FL,32207,B,Developer,CH,,500.00,,"Kings Aveneu Redevelopment Inc"
9197,52,2018-07-16,C,"Nealy  White","1620 Raincrow Drive",,Jacksonville,FL,32259,I,"Retired<br>Fire Chief",CH,,1000.00,,White
9197,61,2018-07-16,C,"Donald  Blanton","8994 Marlee St",,Jacksonville,FL,32222,I,"Fire Chief",CH,,400.00,,Blanton
9197,19,2018-07-17,C,"Jacksonville Assoc Of Firefigh","625 Stockton Street",,Jacksonville,FL,32204,C," Political<br>Com.",CH,,1000.00,,"Jacksonville Assoc Of Firefigh"
9197,20,2018-07-17,C,"Thomas  Mc Laughlin","11374 Motor Yacht Dr",,Jacksonville,FL,32225,I,Plumbing<br>Contractor,CH,,1000.00,,"Mc Laughlin"
9197,22,2018-07-17,C,"James  Croft","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,1000.00,,Croft
9197,23,2018-07-17,C,"Doyle  Carter","***Protected Voter***",,,,,I,City<br>Councilman,CH,,125.00,,Carter
9197,30,2018-07-17,C,"Bayard Raceways Inc","P.O. Box 54249",,Jacksonville,FL,32245,B,Gaming,CH,,800.00,,"Bayard Raceways Inc"
9197,31,2018-07-17,C,"Jacksonville Kennel Club Inc","P.O. Box54249",,Jacksonville,FL,32245,B,Gaming,CH,,800.00,,"Jacksonville Kennel Club Inc"
9197,32,2018-07-17,C,"Orange PArk Kennel Club Inc","P. O. Box 54249",,Jacksonville,FL,32245,B,Gaming,CH,,800.00,,"Orange PArk Kennel Club Inc"
9197,33,2018-07-17,C,Bestbet,"P.O. Box 959",,"Orange Park",FL,32067,B,Gaming,CH,,600.00,,Bestbet
9197,46,2018-07-17,C,"Robert  Murry","43644 Ratiff Rd",,Jacksonville,FL,32011,I,Oil,CH,,1000.00,,Murry
9197,47,2018-07-17,C,"Fraternal Order of Police Lodg","5530 Beach Blvd",,Jacksonville,FL,32207,B,Police<br>Union,CH,,1000.00,,"Fraternal Order of Police Lodg"
9197,49,2018-07-17,C,"Alan  Mosley","2211 Cheryl Drive",,Jacksonville,FL,32217,I,Civil<br>Enginner,CH,,500.00,,Mosley
9197,50,2018-07-17,C,"Frances  Mosley","2211 Cheryl Drive",,Jacksonville,FL,32217,I,Engineer,CH,,500.00,,Mosley
9197,27,2018-07-18,C,"Christian  Cummings","3568 Pine Street",,Jacksonville,FL,32205,I,Construction,CH,,800.00,,Cummings
9197,44,2018-07-18,C,"David  Long","9403 Coxwell Estates CT",,Jacksonville,FL,32221,I,Electrician<br>,CH,,1000.00,,Long
9197,55,2018-07-18,C,"James Dahl & Company Inc","PO Box 449",,"Ponte Vedra Beach",FL,32004,B,Developer,CH,,1000.00,,"James Dahl & Company Inc"
9197,34,2018-07-19,C,"K.L. Bradley Construction","7106 Harden Brook Lane",,Jacksonville,FL,32244,B,Contractor,CH,,200.00,,"K.L. Bradley Construction"
9197,39,2018-07-19,C,"Duval Lawmens Association","3182 Julington Creek Road",,Jacksonville,FL,32223,B,Police<br>Association,CH,,250.00,,"Duval Lawmens Association"
9197,45,2018-07-19,C,"Paul Murry Oil Inc","2824 Florida Ave",,Jacksonville,FL,32206,B,Oil,CH,,1000.00,,"Paul Murry Oil Inc"
9197,35,2018-07-20,C,"Gene  Callahan","3620 Shinnecock Laane",,"Green Cove Springs",FL,32043,I,"Retired<br>Fire Chief",CH,,400.00,,Callahan
9197,36,2018-07-20,C,"Lisa  Clark","1258 Arrowleaf Ter",,Jacksonville,FL,32225,I,Business<br>Woman,CH,,400.00,,Clark
9197,37,2018-07-20,C,"J. B. Coxwell Contracting","6741 Loyd Road West",,Jacksonville,Fl,32254,B,Contractor,CH,,1000.00,,"J. B. Coxwell Contracting"
9197,38,2018-07-20,C,"White House Recycling Facility","6741 Lloyd Rd W",,Jacksonville,FL,32254,B,Recycling,CH,,1000.00,,"White House Recycling Facility"
9197,54,2018-07-20,C,"Wayne  Williford","9410 Coxwell Estates",,Jacksonville,FL,32221,I,Contractor,CH,,1000.00,,Williford
9197,56,2018-07-21,C,"Coquina Ridge Developers LLC","9995 Gate PKWY N","Suite 330",Jacksonville,FL,32246,B,Developer,CH,,1000.00,,"Coquina Ridge Developers LLC"
9197,57,2018-07-21,C,"Deno  Kicks","1353 Windsor Harbor Dr",,Jacksonville,FL,32225,I," Consultant",CH,,400.00,,Kicks
9197,40,2018-07-23,C,"Daryl  Grubbs","1919 Nightfall Dr",,Jacksonville,FL,32266,B,Contractor,CH,,1000.00,,Grubbs
9197,42,2018-07-23,C,"A Professional DJ Service","8356 Pointer Dr N",,Jacksonville,FL,32221,B,DJ,CH,,500.00,,"A Professional DJ Service"
9197,53,2018-07-23,C,"Shelley  Williford","9410 Coxwell Estates",,Jacksonville,FL,32221,I,"House Wife",CH,,1000.00,,Williford
9197,58,2018-07-23,C,"Randolph  Hammond","***Protected Voter***",,,,,I,Retire<br>Police<br>Officer,CH,,500.00,,Hammond
9197,60,2018-07-23,C,"Nocatte Development Company","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Developer,CH,,800.00,,"Nocatte Development Company"
9197,59,2018-07-24,C,"Sonoc Company, LLC","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Developer,CH,,800.00,,"Sonoc Company, LLC"
9197,62,2018-07-26,C,"Tony  Stivers","701 Old Hickory Road",,Jacksonville,Fl,32207,I,Fire<br>Fighter,CH,,500.00,,Stivers
9197,63,2018-07-31,C,"Jesse  Brown","416 SW Theresa CT",,"Lake City ",FL,32025,I,"Fire Chief",CH,,500.00,,Brown
9197,64,2018-07-31,C,"Gail  Loput","PO Box 282",,Woodbine,GA,31569,I,"Fire Chief",CH,,500.00,,Loput
9197,65,2018-07-31,C,"Leslie  Mc Cormick","505 Old Hazelhurst Road",,"White Oak",GA,31568,I,"Retired<br>Fire Chief",CH,,500.00,,"Mc Cormick"
9197,66,2018-07-31,C,"Arthur  Cahoon","9995 Gate PRKY STE 330",,Jacksonville,FL,32246,I,Investor,CH,,1000.00,,Cahoon
9197,67,2018-07-31,C,"Ronald  Salem","***Protected Voter***",,,,,I,Council<br>Candidate,CH,,200.00,,Salem
9197,68,2018-07-31,C,"TWRJ Enterprises LLLP","1355 Sorrells Ct",,Jacksonville,FL,32221,B,Real<br>Estate,CH,,500.00,,"TWRJ Enterprises LLLP"
9197,1,2018-07-31,E,"Pay Pal","2211 North First Street ",,"San Jose",Ca,95131,,,MO,Fee's,31.05,,"Pay Pal"
9421,2,2018-08-01,C,"Salem  Salem","2200 Ocean Drive S,",3B,"Jacksonville Beach",FL,32250,I,Retired<br>Businesman,CH,,200.00,,Salem
9421,12,2018-08-03,C,"A.W.A. Contracting Co., Inc.","P.O. Box 601009",,Jacksonville,Fl,32260,B,Contractor,CH,,1000.00,,"A.W.A. Contracting Co., Inc."
9421,1,2018-08-06,C,"Tropic Aire Of N. FL., INC","9969 Old Kings Road",,Jacksonville,Fl,32219,B,HVAC<br>Contractor,CH,,1000.00,,"Tropic Aire Of N. FL., INC"
9421,4,2018-08-12,C,"Alan  Eubanks","1165 Emily's Walk Lane E.",,Jacksonville,Fl,32221,I,Banker,CH,,250.00,,Eubanks
9421,3,2018-08-13,C,"Durham Building Supply","5914 Norwood Ave",,Jacksonville,Fl,32208,B,Building<br>Supply,CH,,400.00,,"Durham Building Supply"
9421,6,2018-08-14,C,"Emory  Ennis","***Protected Voter***",,,,,I,Firefighter,CH,,500.00,,Ennis
9421,5,2018-08-15,C,"Kimberly  Sadler","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Sadler
9421,7,2018-08-15,C,"Frank  Parrish","9381 Coxwell Lane",,Jacksonville,Fl,32221,I,Retired<br>Fire<br>Fighter,CH,,500.00,,Parrish
9421,9,2018-08-16,C,"Carolyn  Johnson","44785 Pinebreeze Cir",,Callahan,Fl,32011,I,"House Wife",CH,,400.00,,Johnson
9421,10,2018-08-16,C,"Jacksonville Jetport LLC","13365 Simpson WAy",,Jacksonville,Fl,32221,B,Airport<br>Service,CH,,1000.00,,"Jacksonville Jetport LLC"
9421,8,2018-08-17,C,"William  Carlson","***Protected Voter***",,,,,I,Fire<br>Fighter,CH,,1000.00,,Carlson
9421,11,2018-08-17,C,"Wayne  Doolittle","P.O. Box 8896",,Jacksonville,FL,32211,I,Retired<br>Fire<br>Fighter,CH,,160.00,,Doolittle
9421,14,2018-08-20,C,"W. D. Denson","4369 Charleston Lane",,Jacksonville,FL,32210,I,Firefighter,CH,,80.00,,"W. D. Denson"
9421,13,2018-08-22,C,"Mark  Rowley","12268 Mayors Drive",,Jacksonville,FL,32223,I,Fire<br>Fighter,CH,,800.00,,Rowley
9421,16,2018-08-22,C,"Roger  Lweis","9200 Hogan Road",,Jacksonville,FL,32216,I,Firefighter,CH,,500.00,,Lweis
9421,17,2018-08-22,C,"Jeffrey  Feltman","***Protected Voter***",,,,,I,Firefighter,CH,,100.00,,Feltman
9421,20,2018-08-22,C,"Neil  Mc Cormick","10211  Vineyard Lake Road E",,Jacksonville,Fl,32256,I,Retired<br>Fire<br>fighter,CH,,100.00,,"Mc Cormick"
9421,18,2018-08-23,C,"Jack  Bradley","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,160.00,,Bradley
9421,15,2018-08-24,C,"William  Futch","1733 Chalet Street",,"Fleming Island",FL,32003,I,Firefighter,CH,,400.00,,Futch
9421,19,2018-08-25,C,"Michael  Barrow","***Protected Voter***",,,,,I,"Fire Chief",CH,,200.00,,Barrow
9421,22,2018-08-26,C,"Francis  Mackesy","14388 Cherry Lake Dr E.",,Jacksonville,Fl,32258,I,Retired<br>JSO,CH,,200.00,,Mackesy
9421,23,2018-08-27,C,"N. G. Wade Investment Company","569 Edgewood Avenue South",,Jacksonville,Fl,32205,B,Investments,CH,,400.00,,"N. G. Wade Investment Company"
9421,24,2018-08-27,C,"Howell's Used Cars & Parts","12223 Normandy Blvd",,Jacksonville,Fl,32221,B,"Auto Parts",CH,,200.00,,"Howell's Used Cars & Parts"
9421,21,2018-08-28,C,"Continental Public Adjusters","1440 Coral Rodge Dr",#452,"Coral Springs",Fl,33071,B,Adjuster,CH,,500.00,,"Continental Public Adjusters"
9421,25,2018-08-29,C,"Ronald  Learn","790 Permento Ave",,Jacksonville,FL,32221,I,Retired<br>Fire<br>Fighter,CH,,200.00,,Learn
9421,26,2018-08-29,C,"Richard  Howard","800 County Road 217",,Jacksonville,Fl,32234,I,Retired<br>Firefighter,CH,,80.00,,Howard
9548,5,2018-09-08,C,"John  Peavy","1765 Cedar Bay Road",,Jacksonvile,Fl,32218,I,Retired<br>Firefighter,CH,,400.00,,Peavy
9548,7,2018-09-10,C,"Alberta  Hipps","6502 Shindler Drive",,Jacksonville,Fl,32222,I,Consulting,CH,,100.00,,Hipps
9548,8,2018-09-10,C,"Alan  Bebernitz","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,100.00,,Bebernitz
9548,9,2018-09-10,C,"Thomas  Tison","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,101.00,,Tison
9548,10,2018-09-10,C,"Billy  Atkins","4589 Crosstie Road North",,Jacksonville,Fl,32257,I,Computer<br>Repairs,CH,,200.00,,Atkins
9548,11,2018-09-10,C,"Jimmy  Snipes","***Protected Voter***",,,,,I,Firefighter,CH,,120.00,,Snipes
9548,4,2018-09-10,C,"BCSP, LLC","221 N. Hogan St","Suite 306",Jacksonville,Fl,32202,B,Political<br>Consultant,CH,,500.00,,"BCSP, LLC"
9548,6,2018-09-10,C,"George  Rhoden","44140 Cow Bird Lane",,Callahan,Fl,32011,I,"Retired<br>Fire Chief",CH,,250.00,,Rhoden
11170,1,2018-09-12,E,"Trinity Athletics","800 Hammond Blvd",,Jacksonville,Fl,32221,,,MO,Ad,425.00,A,"Trinity Athletics"
11170,2,2018-09-12,E,"Mary  Thompson","1077 Cahoun Drive South",,Jacksonville,Fl,32221,,,MO,Sign,75.00,A,Thompson
11170,3,2018-09-12,E,"Old Plank Athletics","8964 Old Plank Road",,Jacksonville,Fl,32220,,,MO,Ad,500.00,A,"Old Plank Athletics"
9548,1,2018-09-16,C,"Jason  Holsenbeck","***Protected Voter***",,,,,I,Firefighter,CH,,100.00,,Holsenbeck
9548,12,2018-09-17,C,"James  Overton","3751 Oak Point Ave.",,Jacksonville,Fl,32210,I,Realtor,CH,,100.00,,Overton
9548,13,2018-09-17,C,"Bill  Byburn","2228 Lakeshore Blvd",,Jacksonville,Fl,32208,I,Retired<br>Firefighter,CH,,400.00,,Byburn
9548,3,2018-09-19,C,"Build Something That Lasts","133 Harbor Drive S.",,Venice,Fl,34285,C,"Pac Fund",CH,,1000.00,,"Build Something That Lasts"
9548,2,2018-09-21,C,"Jerry  Parker","8260 Collins Road",,Jacksonville,Fl,32244,I,Firefighter,CH,,50.00,,Parker
11225,1,2018-09-27,C,"Bob  Garmon","11937 Southwest 69TH Trail",,"Lake Butler",Fl,32054,I,Firefighter,CH,,160.00,A,Garmon
9708,4,2018-10-03,C,"Lorin  Mock","2643 Stonebridge Drive",,Jacksonville,Fl,32223,I,"Fire Chief",CH,,500.00,,Mock
9708,3,2018-10-04,C,"Joel  Dantzler","7048 Old Plank Road",,Jacksonville,Fl,32254,I,Fire<br>fighter,CH,,400.00,,Dantzler
9708,2,2018-10-09,C,"Floorworks, Inc.","7660 Philips Highway",,Jacksonville,Fl,32250,B,Contractor,CH,,250.00,,"Floorworks, Inc."
9708,1,2018-10-12,E,"Republican Party Of Duval Coun","7235 Bonneval Road",,Jacksonville,Fl,32256,,,MO,"Political Contribution",850.00,,"Republican Party Of Duval Coun"
9708,1,2018-10-13,C,"John  Keane","1853 Memory Lane",,Jacksonville,Fl,32210,I,Retired<br>Firefighter,CH,,100.00,,Keane
9875,1,2018-11-13,C,"Jack Meeks and Associates, CPA","1354 North Laura Street",,Jacksonville,Fl,32206,B,CPA,CH,,500.00,,"Jack Meeks and Associates, CPA"
9875,2,2018-11-26,C,"J. L. Ruby Construction LLC","2236 Jones Road",,Jacksonville,Fl,32220,B,Construction,CH,,1000.00,,"J. L. Ruby Construction LLC"
9875,1,2018-11-26,E,"TCA Baseball","800 Hammond Blvd",,Jacksonville,Fl,32221,,,MO,Sign,350.00,,"TCA Baseball"
9875,3,2018-11-27,C,"Joe W. Mange Company","5400 Verna Blvd",,Jacksonville,Fl,32205,B,Contractor,CH,,1000.00,,"Joe W. Mange Company"
9875,4,2018-11-27,C,"Mark  Roberts","***Protected Voter***",,,,,I,Firefighter,CH,,1000.00,,Roberts
9875,2,2018-11-28,E,WBOB,"7425 Bonneval",,Jacksonville,Fl,32256,,,MO,Ad,500.00,,WBOB
9973,2,2018-12-06,C,"C&S Trailer Depot Inc","11040 W. Beaver Street",,Jacksonville,FL,32220,B,Trailer<br>Sales,CH,,500.00,,"C&S Trailer Depot Inc"
9973,1,2018-12-14,C,"American General Properties, L","1 Sleiman Parkway",,Jacksonville,FL,32216,B,Real<br>Estate,CH,,1000.00,,"American General Properties, L"
10073,1,2019-01-01,C,"Charles  Mann","165 Arlington Road N",,Jacksonville,Fl,32211,I,Real<br>Estate<br>Consultant,CH,,1000.00,,Mann
10073,2,2019-01-10,C,"Ugly Junk LLC","1943 Blanding Blvd",,Jacksonville,Fl,32210,B,Junk,CH,,800.00,,"Ugly Junk LLC"
10310,1,2019-01-15,C,"Ugly Junk LLC","1943 Blanding Blvd",,Jacksonville,FL,32210,B,"Junk Sales",CH,,800.00,D,"Ugly Junk LLC"
10310,2,2019-01-15,C,"Ugly Junk LLC","1943 Blanding Blvd",,Jacksonville,FL,32210,B,"Junk Sales",CH,,0.00,A,"Ugly Junk LLC"
10176,1,2019-01-15,C,"Ugly Junk LLC","1943 Blanding Blvd",,Jacksonville,FL,32210,B,"Junk Sales",CH,,800.00,,"Ugly Junk LLC"
10176,2,2019-01-15,C,"Michael  George","***Protected Voter***",,,,,I,,CH,,100.00,,George
10176,1,2019-01-16,E,"Kristin  Woodard","1302 Blair Road",,Jacksonville,FL,32221,,,MO,Photo's,300.00,,Woodard
10176,2,2019-01-22,E,"Mary  Thompson","1077 Cahoon Road",,Jacksonville,Fl,32221,,,MO,"Tower Sign",650.00,,Thompson
10176,3,2019-01-22,E,"Mary  Thompson","1077 Cahoon Road",,Jacksonville,Fl,32221,,,MO,"48x32 Signs, 24x18 Signs",3645.00,,Thompson
10310,1,2019-01-24,E,"Randy  White","***Protected Voter***",,,,,,,RM,"Material for signs",416.76,A,White
10310,1,2019-01-24,D,"Home Depot","855 Lane Ave S",,Jacksonville,FL,32205,,2019~F2~1,,"Material for signs",416.76,A,"Home Depot"
10310,2,2019-01-24,E,"Randy  White","***Protected Voter***",,,,,,,RM,"Material for signs",416.76,A,White
10176,4,2019-01-24,E,"Randy  White","***Protected Voter***",,,,,,,MO,"Material for signs",416.76,,White
10267,35,2019-01-26,C,"Willis Contractors, LLC","9501 Normandy Blvd",,Jacksonville,Fl,32221,B,Contractor,CH,,1000.00,,"Willis Contractors, LLC"
10267,32,2019-01-27,C,"Gavin  White","1614 Rain Crow Drive",,Jacksonville,Fl,32259,I,Student,CH,,250.00,,White
10267,82,2019-01-27,C,"Larry  Peterson","10830 Creative Drive",,Jacksonville,Fl,32218,I,"Fire Chief<br>",CH,,500.00,,Peterson
10267,99,2019-01-27,C,"742 Durbin Creek National, LLC","P O Box 23627",,Jacksonville,FL,32241,B,"Petroleum ",CH,,1000.00,,"742 Durbin Creek National, LLC"
10267,27,2019-01-28,C,"Darnell  Smith","11768 Cherry Bark Drive E",,Jacksonville,Fl,32218,I,Insurance<br>Ex,CH,,500.00,,Smith
10267,34,2019-01-28,C,"The Vestcor Companies","3030 Hartley Road","Suite 310",Jacksonville,Fl,32257,B,Contractor,CH,,800.00,,"The Vestcor Companies"
10267,70,2019-01-28,C,"George  Fox","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,50.00,,Fox
10267,84,2019-01-28,C,"Peter  Rummell","2538 River Road",,Jacksonville,FL,32207,I,"Developer ",CH,,500.00,,Rummell
10267,106,2019-01-28,C,"J & D Maintenance & Services","7001 Cisco Garden Road",,Jacksonvile,FL,32215,B,Lawn<br>Service,CH,,1000.00,,"J & D Maintenance & Services"
10267,48,2019-01-29,C,"Petro Service, Inc.","7014 A. C. Skinner Parkway","Suite 32256",Jacksonville,FL,32256,B,Petro<br>Services,CH,,1000.00,,"Petro Service, Inc."
10267,50,2019-01-29,C,"Shops Of Bartram Walk","1551 Atlantic Blvd",,Jacksonville,FL,32207,B,Property<br>Management<br>,CH,,1000.00,,"Shops Of Bartram Walk"
10267,51,2019-01-29,C,"SMP, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Development,CH,,1000.00,,"SMP, LLC"
10267,79,2019-01-29,C,"Scott  Miller","P.O. Box 24121",,Jacksonville,FL,32241,I,Insurance,CH,,500.00,,Miller
10267,90,2019-01-29,C,"C & R general Contractors Inc","2201 Edison Ave",,Jacksonville,FL," 32204",B,Contractor,CH,,1000.00,,"C & R general Contractors Inc"
10267,97,2019-01-29,C,"First Coast Energy, LLP","7014 A.C. Skinner Parkway","Suite 290",Jacksonville,FL,32256,B,Energy,CH,,1000.00,,"First Coast Energy, LLP"
10267,100,2019-01-29,C,"W W Gay mechanical Contractor","524 Stockton Street",,Jacksonville,FL,32204,B,Contractor,CH,,1000.00,,"W W Gay mechanical Contractor"
10267,107,2019-01-29,C,"Johnson Surveying And Mapping","10250 Normandy Blvd","Suite 604",Jacksonville,FL,32221,B,Surveying,CH,,250.00,,"Johnson Surveying And Mapping"
10267,110,2019-01-29,C,"Meskel & Associates Engineerin","8936 Western Way","Suite 12",Jacksonville,FL,32256,B,engineering,CH,,500.00,,"Meskel & Associates Engineerin"
10267,16,2019-01-30,C,"Paul  O'Quinn","564 Pinebrook Drive",,Jacksonville,Fl,32220,I,Retired<br>Firefighter,CH,,250.00,,O'Quinn
10267,21,2019-01-30,C,"Bruce  Stutsman","1301 Hammond Blvd",,Jacksonville,Fl,32221,I,Attorney,CH,,500.00,,Stutsman
10267,22,2019-01-30,C,"Grady  Braddock","344 Broward Road",,Jacksonville,Fl,32218,I,Retired,CH,,250.00,,Braddock
10267,26,2019-01-30,C,"John  Williams","8947 Snellgrove Ave E",,Jacksonville,Fl,32220,I,Retired,CH,,250.00,,Williams
10267,36,2019-01-30,C,"Signature Land, Inc","P. O. Box 939",,Yulee,Fl,32041,B,Contractor,CH,,500.00,,"Signature Land, Inc"
10267,43,2019-01-30,C,"Timothy  Cost","365 Royal Tern Road South",,"Ponte Vedra Beach",Fl,32082,I,Education,CH,,500.00,,Cost
10267,53,2019-01-30,C,"Ryan  Strickland","1601 Ocean Drive S.","APT 1001",Jacksonville,Fl,32250,I,Contractor,CH,,1000.00,,Strickland
10267,58,2019-01-30,C,"Waitz & Moye, INC","3738 Southside Blvd.",,Jacksonville,FL,32216,B,Engineer,CH,,500.00,,"Waitz & Moye, INC"
10267,60,2019-01-30,C,"Steven  Amos","10151-1 Crystal Springs Road",,Jacksonville,FL,32221,I,"Retired<br>Police SGT",CH,,250.00,,Amos
10267,65,2019-01-30,C,"David  Coxwell","***Protected Voter***",,,,,I,Contractor,CH,,1000.00,,Coxwell
10267,66,2019-01-30,C,"Jackquelyn  Crawford","10826 Creative Drive",,Jacksonville,FL,32218,I,Wrecker<br>Service,CH,,100.00,,Crawford
10267,75,2019-01-30,C,"David  Hodges","6120 San Jose Blvd W",,Jacksonville,FL,32207,I,"Developer ",CH,,1000.00,,Hodges
10267,98,2019-01-30,C,"The Fiorentino Group, LLC","1301 Riverplace Blvd","Suite 1300",Jacksonville,FL,32207,B,Consultant,CH,,500.00,,"The Fiorentino Group, LLC"
10267,102,2019-01-30,C,"Eddie  Greene","10819 Old Plank Road",,Jacksonville,Fl,32220,I,Construction,CH,,500.00,,Greene
10267,108,2019-01-30,C,"K and J Lawncare","7001 Cisco Gardens Road",,Jacksonville,FL,32219,B,Lawncare,CH,,1000.00,,"K and J Lawncare"
10267,116,2019-01-30,C,"Jacksonville Conservative Acti","610 S. Boulevard",,Tampa,Fl,33606,C,PAC,CH,,250.00,,"Jacksonville Conservative Acti"
10267,119,2019-01-30,C,"Advocates For Business Growth","1301 Riverplace Blvd","Suite 1500",Jacksonville,Fl,32207,C,PAC,CH,,500.00,,"Advocates For Business Growth"
10267,120,2019-01-30,C,"Committee For Economic Develop","818 A1A N Suite 208",,"Ponte Vedra",FL,32082,C,PAC,CH,,500.00,,"Committee For Economic Develop"
10267,14,2019-01-31,C,"Bill  Riddle Jr","113 Long Point Drive","Suite 1","Amelia Island",Fl,32034,I,Retired,CH,,1000.00,,"Riddle Jr"
10267,15,2019-01-31,C,"Gail  Riddell","113 Long Point Drive","Suite 1","Amelia Island",Fl,32034,I,Retired,CH,,1000.00,,Riddell
10267,24,2019-01-31,C,"Sarah  Randle","1144 Evening Stroll Lane",,Jacksonville,Fl,32221,I,Insurance,CH,,250.00,,Randle
10267,25,2019-01-31,C,"Tim Prep Inc","18850 Macclenny Road",,Jacksonville,Fl,32234,B,Construction,CH,,500.00,,"Tim Prep Inc"
10267,28,2019-01-31,C,"Todd  Smith","13990 Bartram Park Blvd","Apt 614",Jacksonville,Fl,32258,I,"Fire Chief<br>",CH,,500.00,,Smith
