"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10053,1,2018-09-14,C,"Christopher L Waples","1220 Cellini St E",,"Lehigh Acres",Fl,33974,S,Educator,LO,,150.00,,Waples
10059,1,2018-09-15,E,PayPal,"2211 North First Street",," San Jose",CA,95131,,,MO,Fee,1.75,,PayPal
10059,1,2018-09-15,C,"Robin  Kordelski","6795 Huntington Lakes Circle",,Naples,FL,34119,I,Real<br>Estate<br>Agent,CH,,50.00,,Kordelski
10059,2,2018-09-15,C,"Christopher  Waples","1220 Cellini St E",,"Lehigh Acres",Fl,33974,I,Educator,IK,"Printed Campaign materials.-Business cards,Postcards, small banner, and shipping costs. ",114.67,,Waples
10059,3,2018-09-28,C,"McKenzie  Cassidy","14620 Summer Rose Way",,"Fort Myers",FL,33919,I,,CH,,20.00,,Cassidy
10059,2,2018-09-28,E,PayPal,"PayPal 2211 North First Street",," San Jose",CA,95131,,,MO,Fee,0.88,,PayPal
10119,1,2018-10-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,Facebook
10175,1,2018-10-10,E,Facebook,"Facebook 1 Hacker Way",," Menlo Park",CA,9402,,,MO,Advert.,7.12,,Facebook
10232,1,2018-10-14,C,"Rhonda  Waples","117 Suwannee Rd",," Winter Haven",FL,33884,I,,CH,,50.00,,Waples
10232,1,2018-10-14,E,PayPal,"2211 North First Street, ",,"San Jose",CA,95131,,,MO,Fee,1.75,,PayPal
10232,2,2018-10-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,19.33,,Facebook
10318,1,2018-10-22,E,Facebook,"1 hacker way",,"Menlo Park",CA,94025,,,MO,Ads,9.22,,Facebook
10318,2,2018-10-24,E,"Big Dream Sports","37 Kingsman Cir.",,"Fort Myers",Fl,33905,,,MO,Advertising-,50.00,,"Big Dream Sports"
10318,1,2018-10-27,C,"Julie A Waples","1220 Cellini St E",,"Lehigh Acres",Fl,33974,I,,IK,"Candy for Campaign Display",45.00,,Waples
10318,3,2018-10-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",1.93,,Facebook
10318,2,2018-10-30,C,"Julie A Waples","1220 Cellini St E",,"Lehigh Acres",FL,33974,I,,IK,"Candy for Campaign Display",40.00,,Waples
10393,1,2018-11-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,4.76,A,Facebook
10404,1,2018-11-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,26.29,,Facebook
10404,2,2018-11-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,15.45,,Facebook
10404,3,2018-11-05,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
10404,4,2018-11-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,38.31,,Facebook
10404,5,2018-11-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Late billing for advertising",0.38,,Facebook
10404,6,2018-11-14,E,"Christopher L Waples","1220 Cellini St E",,"Lehigh Acres",Fl,33974,,,MO,"Repayment to candidate for loan previously reported loan from candidate to campaign",57.13,,Waples
