"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-03,C,"Florida Real Estate Associates","102 E. Dr. Martin Luther King Jr Blvd",,Tampa,FL,336030000,B,"Real Estate",CH,,500.00,,"Florida Real Estate Associates"
2,2020-01-03,C,"F.I.R.E PAC","3116 N. Boulevard",,Tampa,FL,336030000,F,PAC,CH,,250.00,,"F.I.R.E PAC "
3,2020-01-03,C,"Scarritt Law Group, P.A.","1405 W. Swann Avenue",,Tampa,FL,336060000,B,"Law Firm",CH,,200.00,,"Scarritt Law Group, P.A. "
1,2020-01-15,E,"Florida Sentinel","2207 E 21st Ave.",,Tampa,FL,336050000,,,MO,Advertising,393.98,,"Florida Sentinel "
4,2020-01-20,C,"Elsa Millan Maida","7809 N. Cameron Ave.",,Tampa,FL,336140000,I,,CH,,50.00,,"Maida "
5,2020-01-21,C,"Carissa  Maida","4320 Fincastle Court",,Tampa,FL,336240000,I,,CH,,25.00,,"Maida "
6,2020-01-21,C,"William  McKinney","351 Lindsey Road",,Reidsville,NC,273200000,I,,CH,,25.00,,"McKinney "
2,2020-01-21,E,"Hillsborough County Hispanic D","13220 N 56th Street",,"Temple Terrace",FL,336170000,,,MO,Dues,20.00,,"Hillsborough County Hispanic D"
7,2020-01-22,C,"Oneida L. Holman","2834 Park Meadow Drive",,Valrico,FL,335940000,I,,CH,,5.00,,"Holman "
8,2020-01-22,C,"Scott C. Hottenstein","15948 Fishhawk View Drive",,Lithia,FL,335470000,I,,CH,,20.00,,"Hottenstein "
9,2020-01-22,C,"Red Door No. 5 LLC","3919 N. Highland Ave.",,Tampa,FL,336030000,B,"Art Gallery/Event Space",CH,,300.00,,"Red Door No. 5 LLC "
10,2020-01-22,C,"Hillsborough Fire Action Commi","5425 N. 59th Street",,Tampa,FL,336100000,F,"Action Committee",CH,,1000.00,,"Hillsborough Fire Action Commi"
11,2020-01-22,C,"Jennifer R. Moore","4722 Copper Canyon Blvd.",,Valrico,FL,335940000,I,,CA,,20.00,,"Moore "
12,2020-01-22,C,"Russell  Conn","2204 Brodrick Circle Apt. 2103",,Brandon,FL,335110000,I,,CA,,20.00,,"Conn "
13,2020-01-22,C,"Teresa  McDermott","320 Sand Ridge Drive",,Valrico,FL,335940000,I,,CA,,5.00,,"McDermott "
14,2020-01-22,C,"Madeline M. Odea","5340 W. Kennedy Blvd., Unit 624",,Tampa,FL,336090000,I,Administration,CH,,200.00,,"Odea "
3,2020-01-22,E,"Tiger Bay Club","3303 W. Empedrado Street",,Tampa,FL,336290000,,,MO,Event,600.00,,"Tiger Bay Club "
15,2020-01-30,C,"David T. Kronenfeld","1120 E Kennedy Blvd. Unit 734",,Tampa,FL,336020000,I,Attorney,CH,,500.00,,"Kronenfeld "
16,2020-01-30,C,"E.J.  Salcines","2913 W. Braddock Street",,Tampa,FL,336070000,I,Retired,CH,,200.00,,"Salcines "
17,2020-01-30,C,"Thomas L. Bernasek","5820 Mariner Street",,Tampa,FL,336090000,I,Investor,CH,,1000.00,,"Bernasek "
18,2020-01-30,C,"GMC Properties, Inc.","1821 Bayshore Blvd.",,Tampa,FL,336060000,B,"Property Mgmt",CH,,500.00,,"GMC Properties, Inc. "
19,2020-01-30,C,"Palermo Real Estate Profession","1501 S. Dale Mabry, Ste A-5",,Tampa,FL,336290000,B,"Real Estate",CH,,500.00,,"Palermo Real Estate Profession"
20,2020-01-31,C,"Tallie  Gainer","3406 Bishop Eddie Newkirk Way",,Tampa,FL,336050000,I,,CH,,100.00,,"Gainer "
21,2020-01-31,C,"Rising Force Construction, Inc","9814 N. Pawnee Ave.",,Tampa,FL,336170000,B,Construction,CH,,250.00,,"Rising Force Construction, Inc"
4,2020-01-31,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Fees",4.90,,"Anedot "
5,2020-01-31,E,"Prida Guida & Perez, P.A.","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Campaign Accounting Fees",575.00,,"Prida Guida & Perez, P.A. "
