"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3611,1,2013-11-20,C,"Craig  Carter","4501 NW 6th St",,Gainesville,FL,32609,I,business<br>owner,LO,,250.00,,Carter
3612,1,2013-12-02,C,"Craig  Carter","3829 NW 36th St",,Gainesville,FL,32605,I,,LO,,60.59,,Carter
3612,1,2013-12-02,E,"Craig  Carter","3829 NW 36th St",,Gainesville,FL,32605,,,MO,"reimburse for AC map",60.59,,Carter
3612,2,2013-12-11,E,"Harland Clarke","10931 Laureate Drive",,"San Antonio",TX,78249,,,MO,checks,38.98,,"Harland Clarke"
3612,2,2013-12-11,C,"Kathy  Benton","3641 NW 23rd Pl",,Gainesville,FL,32605,I,homemaker,CH,,250.00,,Benton
3612,3,2013-12-16,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"voter list",5.00,,"Alachua Supervisor of Election"
3612,3,2013-12-23,C,"Tom  Benton","3641 NW 23rd Pl",,Gainesville,FL,32605,I,physician,CH,,250.00,,Benton
3612,4,2013-12-23,C,"Benton Pediatrics, Inc","5612 NW 43rd St",,Gainesville,FL,32653,I,healthcare,CH,,250.00,,"Benton Pediatrics, Inc"
3612,5,2013-12-26,C,"WKP Properties, LLC","2505 NW 71st Place",,Gainesville,FL,32653,I,healthcare,CH,,250.00,,"WKP Properties, LLC"
3612,4,2013-12-31,E,"Renaissance Printing","3629 NW 36th St",,Gainesville,FL,32605,,,MO,printing,62.49,,"Renaissance Printing"
3676,8,2014-01-01,E,"M&S Bank","5010 NW 43rd Street",,Gainesville,FL,32606,,,MO,"bank fees",15.00,,"M&S Bank"
3676,32,2014-01-02,C,"Cardinal Signs, Inc","6342 NW 18th Dr","Suite 1",Gainesville,FL,32653,B,sign<br>company,IK,"campaign<br>signs and<br>graphics",250.00,,"Cardinal Signs, Inc"
3676,31,2014-01-05,C,"Rob  Zeller","PO Box 14077",,Gainesville,FL,32604,I,,IK,"website fees",49.50,,Zeller
3676,73,2014-01-06,C,"Ann  Stone","PO Box 1311",,Newberry,FL,32669,I,,IK,Campaign<br>buttons,50.00,,Stone
3676,20,2014-01-06,C,"Susan  Baird","2946 SW 98th Way",,Gainesville,FL,32608,I,,CH,,50.00,,Baird
3676,23,2014-01-06,C,"Patrice  Boyes","414 SW 140th Terrace Suite 100",,Newberry,FL,32669,I,,CH,,100.00,,Boyes
3676,21,2014-01-07,C,"Tony  Barr","4500 NW 27th AVE",,Gainesville,FL,32606,I,Software<br>designer,CH,,250.00,,Barr
3676,24,2014-01-07,C,"Bennett  Breon","4341 NW 22 ST",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3676,26,2014-01-07,C,"Rick  Devlin","404 N.E. 44th Street",,Gainesville,FL,32641,I,,CH,,20.00,,Devlin
3676,27,2014-01-07,C,"Joseph  Domenech","4926 NW 18th Place",,Gainesville,FL,32605,I,,CH,,100.00,,Domenech
3676,28,2014-01-07,C,"Darlene  Pifalo","1035 NW 41 Dr.",,Gainesville,FL,32605,I,,CH,,50.00,,Pifalo
3676,22,2014-01-08,C,"Mary  Bird","1014 Ne 3rd Street",,Gainesville,FL,32601,I,,CH,,100.00,,Bird
3676,29,2014-01-08,C,"George  Sims","698 Turkey Creek",,Alachua,FL,32615,I,,CH,,10.00,,Sims
3676,1,2014-01-09,C,"Annette  Armstrong","3017 NW 49 St",,Gainesville,FL,32606,I,,CH,,100.00,,Armstrong
3676,2,2014-01-09,C,"Bloomington River Associates,","10431 SW 25th Pl",,Gainesville,FL,32606,B,,CH,,50.00,,"Bloomington River Associates, "
3676,3,2014-01-09,C,"Ben  Campen","5348 NW 9th Ln",,Gainesville,FL,32605,I,,CH,,100.00,,Campen
3676,4,2014-01-09,C,"Cheshire Family Trust","1325 NW 53rd Ave.  Suite E",,Gainesville,FL,32609,B,,CH,,100.00,,"Cheshire Family Trust"
3676,5,2014-01-09,C,"Rickard  Fabriani"," 5106 NW 8th Ave",,Gainesville,FL,32605,I,retired,CH,,250.00,,Fabriani
3676,6,2014-01-09,C,"Roderick  Gonzalez"," 24514 NW 78th Ave",,Alachua,FL,32615,I,business<br>admin,CH,,200.00,,Gonzalez
3676,7,2014-01-09,C,"Ada  Halliday"," 8901 NE 108th Ave",,Gainesville,FL,32609,I,,CA,,50.00,,Halliday
3676,8,2014-01-09,C,"Heritage Payment Solutions","13410 NW 49th Ln",,Gainesville,FL,32606,B,credit<br>card<br>processing,CH,,250.00,,"Heritage Payment Solutions"
3676,9,2014-01-09,C,"Wilbur  Holloway"," 1523 NW 39th Dr",,Gainesville,FL,32605,I,,CH,,100.00,,Holloway
3676,10,2014-01-09,C,"Jamae  Hooper"," 3551 NW 34th Pl",,Gainesville,FL,32605,I,,CH,,100.00,,Hooper
3676,11,2014-01-09,C,"Jo Lee  Beaty"," PO Box 357703",,Gainesville,FL,32635,I,,CH,,25.00,,Beaty
3676,12,2014-01-09,C,"KAD Holdings LLC","1325-E NW 53rd Ave",,Gainesville,FL,32609,B,,CH,,100.00,,"KAD Holdings LLC"
3676,13,2014-01-09,C,"John  Martin"," 3038 NE Waldo Rd",,Gainesville,FL,32609,I,,CH,,50.00,,Martin
3676,14,2014-01-09,C,"Laurie  Newsom"," 2521 NW 41st St",,Gainesville,FL,32606,I,business<br>owner,CH,,150.00,,Newsom
3676,15,2014-01-09,C,"Melanie  Saxon"," 1825 NW 10th St   #B",,Gainesville,FL,32609,I,,CH,,25.00,,Saxon
3676,16,2014-01-09,C,"Signature Equity Group, Inc","1325 NW 53rd Ave,  Ste E",,Gainesville,FL,32609,B,,CH,,100.00,,"Signature Equity Group, Inc"
3676,17,2014-01-09,C,"Ronald  Thornton"," 17829 NW 20th Ave",,Newberry,FL,32669,I,,CH,,100.00,,Thornton
3676,18,2014-01-09,C,"Greg  Williamson"," 6104 NW 115th Pl",,Alachua,FL,32615,I,,CH,,15.00,,Williamson
3676,19,2014-01-09,C,"Robert  Woody","***Protected Voter***",,,,,I,,CH,,100.00,,Woody
3676,1,2014-01-09,E,Paypal,"P.O. Box 45950",,Omaha,NE,68145,,,MO,"paypal fees",24.90,,Paypal
3676,25,2014-01-09,C,"Steven  Carter","6 dunklee St.",,Concord,NH,03301,I,,CH,,50.00,,Carter
3676,3,2014-01-09,E,"Atlas Screen Printing","131 SE 10th Ave",,Gainesville,FL,32601,,,MO,"campaign shirts",310.56,,"Atlas Screen Printing"
3676,4,2014-01-09,E,"Kathy  Benton","3641 NW 23rd Pl",,Gainesville,FL,32605,,,MO,"campaign shirts",300.00,,Benton
3676,5,2014-01-10,E,"Kathy  Benton","3641 NW 23rd Pl",,Gainesville,FL,32605,,,MO,"food for fund raiser",49.30,,Benton
3676,30,2014-01-16,C,"Rick  Roundtree","410SE 4th Ave",,Gainesville,FL,32601,I,bail<br>bondsman,CH,,250.00,,Roundtree
3774,1,2014-01-17,C,"Craig  Carter","3829 NW 36th St",,Gainesville,FL,32605,I,,CH,,10.00,A,Carter
3774,2,2014-01-17,C,"F. Wesley  Eubank","9330 NW 13th Pl",,Gainesville,FL,32606,I,,CH,,100.00,A,Eubank
3774,3,2014-01-18,C,"Deborah  Bucci","1306 NW 7th Terr",,Gainesville,FL,32601,I,,CH,,50.00,A,Bucci
3774,4,2014-01-18,C,"Sam  Goforth","7820 nw 20th Lane",,Gainesville,FL,32605,I,,CH,,75.00,A,Goforth
3676,2,2014-01-18,E,"TWG Technologies","PO Box 551204",,Jacksonville,FL,32255,,,MO,iElectApp<br>License,500.00,,"TWG Technologies"
3774,5,2014-01-19,C,"John  Sheehy","3720 SW 97th Way",,Gainesville,FL,32608,I,,CH,,100.00,A,Sheehy
3676,12,2014-01-22,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,qualifying,322.48,,"Alachua Supervisor of Election"
3676,33,2014-01-22,C,"Granville M Alley IV","1637 NW 19th Circle",,Gainesville,FL,32605,I,,IK,"Fed-Ex shipping",94.34,,"Alley IV"
3676,34,2014-01-22,C,"Central Florida Drywall and Pl","3307 NE 2nd St",,Gainesville,FL,32609,B,home<br>finishing,CH,,150.00,,"Central Florida Drywall and Pl"
3676,35,2014-01-22,C,"Kevin  Riordan","6503 SW 36th Way",,Gainesville,FL,32608,I,,CH,,100.00,,Riordan
3676,36,2014-01-22,C,"Stephen  Cade","PO Box 559",,Newberry,FL,32669,I,"auto parts",CH,,250.00,,Cade
3676,37,2014-01-22,C,"Rocky  Justice","600 NE 23rd Ave",,Gainesville,FL,32609,I,business<br>owner,CH,,250.00,,Justice
3676,38,2014-01-22,C,"J William  Stanley","1022 SW 112th St",,Gainesville,FL,32607,I,commercial<br>rentals,CH,,250.00,,Stanley
3676,39,2014-01-22,C,"Napa Auto Parts","600 NE 23rd Ave",,Gainesville,FL,32609,B,"auto parts",CH,,250.00,,"Napa Auto Parts"
3676,40,2014-01-22,C,"Kevin  Daly","2300 NW 23rd St",,Gainesville,FL,32605,I,attorney,CH,,200.00,,Daly
3676,41,2014-01-22,C,"Sam  Holloway","6509 SW 37th Way",,Gainesville,FL,32608,I,retired,CH,,250.00,,Holloway
3676,42,2014-01-22,C,"Asset Management, Inc","PO Box 357790",,Gainesville,FL,32635,B,,CH,,50.00,,"Asset Management, Inc"
3676,43,2014-01-22,C,"Charles Perry Partners, Inc","8200 NW 15th Place",,Gainesville,FL,32606,B,construction,CH,,250.00,,"Charles Perry Partners, Inc"
3676,44,2014-01-22,C,"Doris  Perry","5771 NW 4th Pl",,Gainesville,FL,32607,I,,CH,,100.00,,Perry
3676,45,2014-01-22,C,"RTTH Real Estate Holdings LLC","600 NE 23rd Ave",,Gainesville,FL,32609,B,real<br>estate,CH,,250.00,,"RTTH Real Estate Holdings LLC"
3676,46,2014-01-22,C,"John  Carlson","5120 NW 67th St",,Gainesville,FL,32653,I,,CH,,100.00,,Carlson
3676,47,2014-01-22,C,"Joseph  Davis","PO Box 13442",,Gainesville,FL,32604,I,accountant,CH,,250.00,,Davis
3676,48,2014-01-22,C,"Showcase Restorations","3448 NE 4th St",,Gainesville,FL,32609,B,renovations,CH,,250.00,,"Showcase Restorations"
3676,49,2014-01-22,C,"William  Boe","5531 NW 32nd St",,Gainesville,FL,32653,I,,CH,,100.00,,Boe
3676,50,2014-01-22,C,"Linda  Lavangie","3701 NW 23rd Pl",,Gainesville,FL,32605,I,,CH,,100.00,,Lavangie
3676,51,2014-01-22,C,"Gator Ugly Inc","10827 SW 17th Lane",,Gainesville,FL,32607,B,"car rental",CH,,250.00,,"Gator Ugly Inc"
3676,52,2014-01-22,C,"Winston  Rushing","PO Box 1252",,Alachua,FL,32616,I,banking,CH,,250.00,,Rushing
3676,53,2014-01-22,C,"Diana  Scott","757 NW 134th Way",,Newberry,FL,32669,I,,CH,,100.00,,Scott
3676,54,2014-01-22,C,"Leonard  Scott","757 NW 134th Way",,Newberry,FL,32669,I,,CH,,100.00,,Scott
3676,55,2014-01-22,C,"Sally  Hayes","927 NW 40th Drive",,Gainesville,FL,32605,I,,CH,,50.00,,Hayes
3676,56,2014-01-22,C,"Sheryl  Eaton","414 NE 4th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,Eaton
3676,57,2014-01-22,C,"C.S. Foods, Inc","PO Box 14077",,Gainesville,FL,32604,B,food<br>industry,CH,,250.00,,"C.S. Foods, Inc"
3676,58,2014-01-22,C,"Stephen  Demontmollin","7313 NW 47th Ct",,Gainesville,FL,32606,I,attorney,CH,,250.00,,Demontmollin
3676,59,2014-01-22,C,"James  Konish","PO Box 6020",,Gainesville,FL,32627,I,,CH,,100.00,,Konish
3676,60,2014-01-22,C,"Mid State Inc","2323 NE 17th Terr",,Gainesville,FL,32609,B,"Fuel<br>Dealers,<br>N.E.C.",CH,,150.00,,"Mid State Inc"
3676,61,2014-01-22,C,"C.H.  James","***Protected Voter***",,,,,I,retired,CH,,150.00,,James
3676,62,2014-01-22,C,"Zedalis, Zachary","4438 NW 80th Rd",,Gainesville,FL,32653,I,,CH,,50.00,,"Zedalis, Zachary"
3676,63,2014-01-22,C,"Patricia Ann  Moser","PO Box 520",,Alachua,FL,32616,I,real<br>estate,CH,,200.00,,Moser
3676,64,2014-01-22,C,"Concept Development","3917 NW 97th Blvd",,Gainesville,FL,32606,B,project<br>development,CH,,250.00,,"Concept Development"
3676,65,2014-01-22,C,"Franklin  Lentz","8729 SW 61st Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Lentz
3676,66,2014-01-22,C,"W.G. Johnson & Son, Inc","2430 NW 73rd Place",,Gainesville,FL,32653,B,construction,CH,,250.00,,"W.G. Johnson & Son, Inc"
3676,67,2014-01-22,C,"Carolyn  Yoho","8209 SW 95th Lane",,Gainesville,FL,32608,I,homemaker,CH,,200.00,,Yoho
3676,68,2014-01-22,C,"Breck  Weingart","8400 SW 24th Ave",,Gainesville,FL,32607,I,,CH,,100.00,,Weingart
3676,69,2014-01-22,C,"Steven  Burkhardt","2920 SW 91st Terr",,Gainesville,FL,32608,I,beverages<br>distributor,CH,,250.00,,Burkhardt
3676,70,2014-01-22,C,"Brian  Leslie","1708 SW 117th St",,Gainesville,FL,32607,I,,CH,,100.00,,Leslie
3676,71,2014-01-22,C,"Patrice  Boyes","261 SW 129th Terr",,Newberry,FL,32669,I,,CH,,100.00,,Boyes
3676,6,2014-01-22,E,"Cardinal Signs, Inc","6342 NW 18th Dr",,Gainesville,FL,32653,,,MO,signs,390.00,,"Cardinal Signs, Inc"
3676,7,2014-01-22,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,printing,173.79,,"Renaissance Printing"
3676,72,2014-01-23,C,"Data Systems of North Florida","1722 NW 80 Blvd  #10",,Gainesville,FL,32606,B,,IK,"domain registration",66.47,,"Data Systems of North Florida"
3774,6,2014-01-24,C,"Richard  Devlin","404 NE 44th St",,Gainesville,FL,32641,I,,CH,,10.00,A,Devlin
3774,7,2014-01-26,C,"Bennett  Breon","4341 NW 22nd St.",,Gainesville,FL,32605,I,,CH,,25.00,A,Breon
3676,74,2014-01-26,C,"Ann  Stone","po box 1311",,Newberry,FL,32669,I,,IK,"Campaign buttons",59.00,,Stone
3774,8,2014-01-27,C,"Jim  Grisham","4003 NW 60th Ave",,Gainesville,FL,32653,I,,CH,,100.00,A,Grisham
3774,9,2014-01-27,C,"Beau  Beery","***Protected Voter***",,,,,I,,CH,,100.00,A,Beery
3676,9,2014-01-27,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,"campaign signs",3580.90,,"Best Policy Corp"
3774,10,2014-01-28,C,"William  Loeffler","10422 SW 49th Lane",,Gainesville,FL,32608,I,,CH,,25.00,A,Loeffler
3676,75,2014-01-28,C,"Christopher  Ruzicka","5200 NW 43rd St","Suite 102-164",Gainesville,FL,32606,I,,CH,,100.00,,Ruzicka
3676,76,2014-01-28,C,"Susan  Spain","2321 NW 41st St","Suite A2",Gainesville,FL,32606,I,construction,CH,,150.00,,Spain
3676,77,2014-01-28,C,"Charles  Clemons","14654 NW 11th Place",,Newberry,FL,32669,I,,CH,,100.00,,Clemons
3676,78,2014-01-28,C,"Barbara  Livingston","1715 NW 12th Road",,Gainesville,FL,32605,I,retired,CH,,250.00,,Livingston
3676,79,2014-01-28,C,"Sal  Locascio","406 NW 32nd St",,Gainesville,FL,32607,I,,CH,,100.00,,Locascio
3676,80,2014-01-28,C,"William B. Scheel","114 SE First St   #1",,Gainesville,FL,32601,B,real<br>estate,CH,,250.00,,"William B. Scheel"
3676,81,2014-01-28,C,"Bevin  Ritch","1675 NW 19th Circle",,Gainesville,FL,32605,I,,CH,,100.00,,Ritch
3676,82,2014-01-28,C,"Terence  Moran","7490 SW 86th Way",,Gainesville,FL,32608,I,,CH,,100.00,,Moran
3676,83,2014-01-28,C,"John C Hipp","PO Box 1000",,Alachua,FL,32616,B,construction,CH,,250.00,,"John C Hipp"
3676,84,2014-01-28,C,"Juanita  Nancarrow","351 SE 138th Ave",,Micanopy,FL,32667,I,,CH,,50.00,,Nancarrow
3676,85,2014-01-28,C,"Mac  McEachern","PO Box 155",,Gainesville,FL,32602,I,retired,CH,,250.00,,McEachern
3676,10,2014-01-28,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"daily updates",5.00,,"Alachua Supervisor of Election"
3676,11,2014-01-28,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"stamps & Stationery",192.10,,"Office Depot"
3676,13,2014-01-29,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"voter data",5.00,,"Alachua Supervisor of Election"
3774,11,2014-01-31,C,"Michael  Thompson","6505 NW 23rd Ave",,Gainesville,FL,32606,I,management,CH,,250.00,A,Thompson
3774,12,2014-01-31,C,"Elizabeth  Washington","3104 SW 5th Ct",,Gainesville,FL,32601,I,,CH,,50.00,A,Washington
3676,14,2014-01-31,E,"M&S Bank","5010 NW 43rd Street",,Gainesville,FL,32606,,,MO,"bank fees",15.00,,"M&S Bank"
3697,8,2014-02-01,C,"Gary  Almond","5922 SW 35th Way",,Gainesville,FL,32608,I,management,CH,,250.00,,Almond
3697,10,2014-02-01,C,"Peter  Enwall","2626 NW 58th Blvd",,Gainesville,FL,32606,I,,CH,,100.00,,Enwall
3697,11,2014-02-01,C,"Martha  Cade","11506 NW 129th Terr",,Alachua,FL,32615,I,homemaker,CH,,250.00,,Cade
3697,4,2014-02-01,E,USPS,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,stamps,98.00,,USPS
3697,12,2014-02-02,C,"Mary  Cade","529 NW 58th St",,Gainesville,FL,32607,I,homemaker,CH,,250.00,,Cade
3697,1,2014-02-02,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,"absentee mailers",1198.82,,"Best Policy Corp"
3697,1,2014-02-03,C,"Gator Paint & Decorating Inc","5220 NW 34th Blvd",,Gainesville,FL,32605,B,,CH,,100.00,,"Gator Paint & Decorating Inc"
3697,2,2014-02-03,C,"Randi  Elrad","8015 SW 42nd Terr",,Gainesville,FL,32606,I,retired,CH,,250.00,,Elrad
3697,3,2014-02-03,C,"Eaton Electric Company, Inc","4520 NW 18th Place",,Gainesville,FL,32605,B,,CH,,25.00,,"Eaton Electric Company, Inc"
3697,4,2014-02-03,C,"Benny  Walker","113 NW 8th Ave",,Gainesville,FL,32601,I,furniture,CH,,150.00,,Walker
3697,5,2014-02-03,C,"Margaret  Combs","13460 NW 7th Rd",,Newberry,FL,32669,I,CEO,CH,,250.00,,Combs
3773,1,2014-02-04,E,"Papa John\'s","1131 W. University Avenue",,Gainesville,FL,32601,,,MO,"food for fund raiser",38.12,A,"Papa John\'s"
3697,13,2014-02-04,C,"Hill\'s Mini Storage","2626 NE 39th Ave",,Gainesville,FL,32609,B,storage,CH,,250.00,,"Hill\'s Mini Storage"
3697,7,2014-02-05,C,"Benjamin  French","PO Box 90027",,Gainesville,FL,32607,I,,CH,,100.00,,French
3697,5,2014-02-05,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,ink,98.55,,"Office Depot"
3697,6,2014-02-05,C,"John  Davies","PO Box 1311",,Gainesville,FL,32605,I,,CA,,40.00,,Davies
3773,1,2014-02-06,C,"James  Brady","1926 SW Wacahoota Rd",,Micanopy,FL,32667,I,,CH,,100.00,A,Brady
3773,2,2014-02-06,C,"Jim  Grisham","4003 NW 60th Ave",,Gainesville,FL,32653,I,,CH,,25.00,A,Grisham
3773,3,2014-02-06,C,"John  Holloway","1523 NW 39th Dr",,Gainesville,FL,32605,I,,CH,,100.00,A,Holloway
3697,9,2014-02-07,C,"Martha  Wilson","4721 NW 16th Place",,Gainesville,FL,32605,I,,CH,,50.00,,Wilson
3697,14,2014-02-07,C,"Barr Systems","4500 NW 27th AVE",,Gainesville,FL,32606,B,software<br>design,CH,,250.00,,"Barr Systems"
3697,2,2014-02-07,E,USPS,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,postage,367.07,,USPS
3697,3,2014-02-07,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,printing,367.36,,"Renaissance Printing"
3737,13,2014-02-08,C,"Marcus  Milam","5308 NW 14th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Milam
3737,2,2014-02-09,C,"Dorothy  Henderson","5003 NW 19th Place",,Gainesville,FL,32605,I,,CH,,25.00,,Henderson
3737,16,2014-02-09,C,"Ropen  Nalbandian","2727 NW 24th Terr",,Gainesville,FL,32605,I,management,CH,,250.00,,Nalbandian
3737,17,2014-02-09,C,"Joann  Whitworth","8623 SW 55th Place",,Gainesville,FL,32608,I,,CH,,50.00,,Whitworth
3737,19,2014-02-09,C,"Mitch  Glaeser","2145 SW 94th Terr",,Gainesville,FL,32607,I,,CH,,100.00,,Glaeser
3737,20,2014-02-09,C,"John  Martin","3038 NE Waldo Rd",,Gainesville,FL,32609,I,,CH,,50.00,,Martin
3737,21,2014-02-09,C,"Laurie  Newsom","2521 NW 41st St",,Gainesville,FL,32606,I,,CH,,50.00,,Newsom
3737,23,2014-02-09,C,"John  Pastore","8015 SW 42nd Terr",,Gainesville,FL,32608,I,business<br>owner,CH,,250.00,,Pastore
3737,14,2014-02-10,C,"Peter C.K. Enwall, P.A.","PO Box 357117",,Gainesville,FL,32653,B,,CH,,100.00,,"Peter C.K. Enwall, P.A."
3737,18,2014-02-10,C,"Peter  Enwall","2626 NW 58th Blvd",,Gainesville,FL,32606,I,attorney,CH,,150.00,,Enwall
3737,12,2014-02-11,C,"Don  Davis","3509 NW 53rd Terr",,Gainesville,FL,32606,I,management,CH,,150.00,,Davis
3772,1,2014-02-12,C,"Rick  Croft","2824 NW 23rd Blvd",,Gainesville,FL,32605,I,,CH,,100.00,A,Croft
3737,1,2014-02-12,C,"Francis  Williams","300 E University Ave   ","Suite 310",Gainesville,FL,32601,I,,CH,,100.00,,Williams
3737,3,2014-02-12,C,"Mary  Bird","1014 NE 3rd St",,Gainesville,FL,32601,I,,CA,,40.00,,Bird
3737,4,2014-02-12,C,"Intermed Biomedical Service, I","13351 Progress Blvd",,Alachua,FL,32615,B,biomedical,CH,,250.00,,"Intermed Biomedical Service, I"
3737,5,2014-02-12,C,"Bill  Preston","PO Box 358780",,Gainesville,FL,32635,I,business<br>owner,CH,,250.00,,Preston
3737,6,2014-02-12,C,"Zabel  Thur de Koos","2347 SW 96 Terr",,Gainesville,FL,32607,I,homemaker,CH,,250.00,,"Thur de Koos"
3737,7,2014-02-12,C,"PK5, LLC","2815 NW 13th St",,Gainesville,FL,32609,B,property<br>management,CH,,250.00,,"PK5, LLC"
3737,8,2014-02-12,C,"Mark  Goldstein","1512 NW 7th Place",,Gainesville,FL,32603,I,business<br>owner,CH,,150.00,,Goldstein
3737,9,2014-02-12,C,"Advantage Publishing, Inc","4140 NW 37th Place","Suite D",Gainesville,FL,32606,B,,CH,,100.00,,"Advantage Publishing, Inc"
3737,10,2014-02-12,C,"Charles  Gadd","4401 SW 81st Place",,Gainesville,FL,32608,I,,CH,,50.00,,Gadd
3737,11,2014-02-12,C,"Rosemarie  Newton","PO Box 141346",,Gainesville,FL,32614,I,,CH,,100.00,,Newton
3737,15,2014-02-12,C,"Crime Prevention Security Syst","4701 SW 34th St",,Gainesville,FL,32608,B,security,CH,,250.00,,"Crime Prevention Security Syst"
3737,22,2014-02-12,C,"Sal  Locascio","406 NW 32nd St",,Gainesville,FL,32607,I,,CH,,100.00,,Locascio
3772,2,2014-02-13,C,"Craig  Wilburn","***Protected Voter***",,,,,I,real<br>estate,CH,,200.00,A,Wilburn
3772,3,2014-02-13,C,"Kyle  Magrill","2805 NW 6th St",,Gainesville,FL,32609,I,management,CH,,250.00,A,Magrill
3772,4,2014-02-13,C,"Patricia  Farley","4014 NW 33rd Ave",,Gainesville,FL,32606,I,,CH,,50.00,A,Farley
3772,5,2014-02-17,C,"Kelley  Jones","1701 NW 80th Blve Ste 102",,Gainesville,FL,32606,I,attorney,CH,,250.00,A,Jones
3737,24,2014-02-17,C,"Rob  Zeller","14209 W. Newberry",,Newberry,FL,32669,I,business<br>owner,IK,"food for fund raiser",160.00,,Zeller
3772,6,2014-02-18,C,"James  Grisham","4003 NW 60th Ave",,Gainesville,FL,32653,I,,CH,,50.00,A,Grisham
3737,1,2014-02-19,E,"Best Policy Corp","PO Box 14077",,Gainesville,FL,32604,,,MO,"yard signs",336.11,,"Best Policy Corp"
3737,25,2014-02-19,C,"Vintage Electric Inc","2421 NW 71st Place",,Gainesville,FL,32653,B,Electrical,CH,,250.00,,"Vintage Electric Inc"
3737,26,2014-02-19,C,"Robert  StLaurent","14602 NW 150th Lane",,Alachua,FL,32615,I,,CH,,50.00,,StLaurent
3737,27,2014-02-19,C,"Douglas  Thompson","2416 NW 23rd Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Thompson
3737,28,2014-02-19,C,"Arnold Investments","410 Turkey Creek",,Alachua,FL,32615,B,,CH,,100.00,,"Arnold Investments"
3737,29,2014-02-19,C,"Lawrence  Gleim","PO Box 12008",,Gainesville,FL,32604,I,management,CH,,250.00,,Gleim
3737,30,2014-02-19,C,"Stacey  Gleim","6826 SW 13th St",,Gainesville,FL,32608,I,management,CH,,250.00,,Gleim
3737,31,2014-02-19,C,"Bamo, Inc","410 Turkey Creek",,Alachua,FL,32615,B,,CH,,100.00,,"Bamo, Inc"
3737,32,2014-02-19,C,"Michael  Warren","502 NW 16th Ave",,Gainesville,FL,32601,I,management,CH,,200.00,,Warren
3737,33,2014-02-19,C,"Garrett  Gleim","6826 SW 13th St",,Gainesville,FL,32608,I,management,CH,,250.00,,Gleim
3737,34,2014-02-19,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,32822,C,committee,CH,,250.00,,"Realtors Political Advocacy Co"
3737,35,2014-02-19,C,"Massimo  Isastia","7701 NW 29th Place",,Gainesville,FL,32606,I,,CH,,50.00,,Isastia
3737,36,2014-02-19,C,"Robert  Demasi","3400 NW 13th St",,Gainesville,FL,32609,I,,CH,,50.00,,Demasi
3737,37,2014-02-19,C,"N. Central Fl Republican Women","PO Box  358643",,Gainesville,FL,32635,C,political<br>committee,CH,,250.00,,"N. Central Fl Republican Women"
3737,38,2014-02-19,C,"Melanie  Saxon","1825 NW 10th St   #B",,Gainesville,FL,32609,I,,CH,,25.00,,Saxon
3737,39,2014-02-19,C,"Irvin  Gleim","PO Box 12848",,Gainesville,FL,32604,I,management,CH,,250.00,,Gleim
3737,40,2014-02-19,C,"Thomas  Cone","2405 NW 23rd Ter",,Gainesville,FL,32605,I,,CH,,100.00,,Cone
3737,41,2014-02-19,C,"David  Leonard","PO Box 1498",,Alachua,FL,32615,I,,CH,,100.00,,Leonard
3737,42,2014-02-19,C,"Robert  Lape","1212 NW 39th St",,Gainesville,FL,32605,I,,CH,,50.00,,Lape
3737,43,2014-02-19,C,"Arnold and Smith Investments","410 Turkey Creek",,Alachua,FL,32615,B,,CH,,100.00,,"Arnold and Smith Investments"
3737,44,2014-02-19,C,"Realtors Political Activity Co","200 S Monroe St",,Tallahassee,FL,32301,C,committee,CH,,250.00,,"Realtors Political Activity Co"
3737,45,2014-02-19,C,"Realtors Political Action Comm","200 S Monroe St",,Tallahassee,FL,32301,C,committee,CH,,250.00,,"Realtors Political Action Comm"
3772,7,2014-02-20,C,"James  Grisham","4003 NW 60th Ave",,Gainesville,FL,32653,I,,CH,,50.00,A,Grisham
3772,1,2014-02-20,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"absentee ballots",25.00,A,"Alachua Supervisor of Election"
