"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2007-07-04,C,"Jack & Roberta   Merkl","6320 Boca Del Mar Drive  Boca Raton Fl 33433",,,,,I,Unknown,CH,,250.00,,Merkl
1,2007-07-05,C,"Dr. Carl & Paula   Hoffman","22878 El Dorado Drive  Boca Raton Fl 33433",,,,,I,Unknown,CH,,50.00,,Hoffman
1,2007-07-10,E,"Marks Graphics  Co.","1000 Holland Drive Suite 1 Boca Raton Fl 33487",,,,,,,MO,"Business Cards and Fundraising Envelopes",225.00,,Co.
1,2007-07-12,C,"Frances   Hancock","364 Golfview Road  No. Palm Beach Gardens Fl 33408",,,,,I,Unknown,CH,,50.00,,Hancock
1,2007-07-17,C,"Sidney & Esther   Dinerstein","15 St. George Place  Boca Raton Fl 33418",,,,,I,Unknown,CH,,500.00,,Dinerstein
1,2007-07-22,C,"Robert C.  Keltie","1124 S.W. 14th St.  Boca Raton Fl 33486",,,,,I,Unknown,CH,,50.00,,Keltie
1,2007-07-24,E,"U.S. Postal  Service","Boca Rio Branch  Boca Raton, Fl 33433",,,,,,,MO,"Stamps for fundraising mailings-2 rolls",82.00,,Service
1,2007-07-24,E,"Office  Depot","8095 Glades Road  Boca Raton Fl 33434",,,,,,,MO,"4Computer Ink Cartridges-for mailings-",88.13,,Depot
1,2007-07-28,C,"Arthur and Dorothy   Deruve","105 Live Oaks Lane  Boynton Beach,  Fl 33436",,,,,I,Unknown,CH,,25.00,,Deruve
1,2007-08-01,C,"Constantin Tony  Tonian","3154 Lakeshore Drive  Deerfield Beach Fl 33442",,,,,I,Unknown,CH,,50.00,,Tonian
1,2007-08-01,C,"Beth   Massalone","2011 S.W. 17th Avenue  Boynton Beach Fl 33426",,,,,I,Unknown,CH,,25.00,,Massalone
1,2007-08-09,C,"Tomi Jo and Thomas   Schuessler","22770 El Dorado Drive  Boca Raton Fl 33433",,,,,I,Unknown,CH,,25.00,,Schuessler
1,2007-08-11,C,"Dr. Thomas   Copulos","1200 N.W. 9th St.  Boca Raton Fl 33456",,,,,I,Unknown,CH,,50.00,,Copulos
1,2007-08-12,C,"Louise   Nepa","1378 N.W. 13th Ct.  Boca Raton Fl 33486",,,,,I,Unknown,CH,,50.00,,Nepa
1,2007-08-22,C,"Frank D. and Barbara   Riehle","5 Four Leaf Manor  Rexford NY 12148",,,,,I,Unknown,CH,,25.00,,Riehle
1,2007-08-25,E,"Rosen Centre  Hotel","9840 International Drive  Orlando Fl 32819",,,,,,,MO,"Hotel-One Night RPOF Candidates School",112.37,,Hotel
1,2007-08-27,E,Cash,"19560 Estuary Dr.  Boca Raton Fl 33498",,,,,,,PW,"Reimb. for gas,tolls, dinner for school",85.81,,Cash
