"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6180,125,2017-12-01,C,"Jeremy  Matlow","170 MERIDIANNA DR",,TALLAHASSEE,FL,32312,S,Entrepreneur<br>,LO,,10000.00,,Matlow
6180,1,2017-12-01,C,"Michael   Goldstein","3416 Clifden Dr",,Tallahassee,FL,32309,I,"Pedicab<br>Driver ",CH,,10.00,,Goldstein
6180,2,2017-12-01,C,"Jackson  Peel","1224 Maple Dr",,Tallahassee,fl,32301,I,"PostProduction<br>Manager ",CH,,100.00,,Peel
6180,3,2017-12-01,C,"Forrest  Hyden","1212a Marion Ave",,Tallahassee,FL,32303,I,Salesman,CH,,25.00,,Hyden
6180,4,2017-12-01,C,"Robert  Berkowitz","3050 Fermanagh Dr",,Tallahassee,FL,32309,I,"Pizza<br>Wizard ",CH,,10.00,,Berkowitz
6180,5,2017-12-01,C,"Michael   Mckinnon","1694 Silverwood Dr",,Tallahassee,FL,32301,I,"Restaurant<br>Manager ",CH,,100.00,,Mckinnon
6180,6,2017-12-01,C,"Cheryl  Townsend","164 Meridianna Drive",,Tallahassee,Fl,32312,I,Non-Profit<br>Manager,CH,,25.00,,Townsend
6180,7,2017-12-01,C,"Jacqueline   Porter","115 N Franklin Blvd","Apt B",Tallahassee,FL,32301,I,"Student ",CH,,10.00,,Porter
6180,8,2017-12-01,C,"Colleen   Schuster","2906 Terry Rd",,Tallahassee,FL,32312,I,freelance<br>writer,CH,,50.00,,Schuster
6180,9,2017-12-01,C,"Kathleen  Moore","7578 Broadview Farms Ln",,Tallahassee,FL,32309,I,retired,CH,,100.00,,Moore
6180,10,2017-12-01,C,"Kelly  Chavers","1647 Lake Ella Dr",,Tallahassee,Fl,32303,I,"realtor ",CH,,100.00,,Chavers
6180,11,2017-12-01,C,"Rachel  Milch","710 Ingleside Ave",R,Tallahassee,FL,32303,I,,CH,,50.00,,Milch
6180,12,2017-12-01,C,"Keith  Moore","1705 Raa Ave",,Tallahassee,FL,32303,I,Operations,CH,,25.00,,Moore
6180,13,2017-12-01,C,"Amy  Ridings","8657 Redondo Dr",,Dallas,TX,75218,I,,CH,,25.00,,Ridings
6180,14,2017-12-01,C,"Jeff  Godbey","2324 Centerville Rd",,Tallahassee,FL,32308,I,Veterinarian<br>,CH,,50.00,,Godbey
6180,15,2017-12-01,C,"Robert  Harty","2039 gardenbrook Ln",,Tallahassee,FL,32301,I,,CH,,25.00,,Harty
6180,16,2017-12-01,C,"Keith  Pogge","1404 S Magnolia Dr",,Tallahassee,FL,32301,I,,CH,,25.00,,Pogge
6180,17,2017-12-01,C,"Justin  Newsom","110 broward St",203,TALLAHASSEE,FL,32301,I,"Bar<br>Manager ",CH,,25.00,,Newsom
6180,18,2017-12-01,C,"Evan  Turro","1514 Sharon Rd",,Tallahassee,fl,32303,I,"It Tech",CH,,10.00,,Turro
6180,19,2017-12-01,C,"Erin  Foley","149 SE Villas Ct",B,Talalahssee,FL,32303,I,"Social<br>Work ",CH,,10.00,,Foley
6180,20,2017-12-01,C,"Will  Mansberger","1417 Pullen Rd",208,Tallahassee,FL,32303,I,manager,CH,,50.00,,Mansberger
6180,21,2017-12-01,C,"John  Kellejian","6624 reigh count Trl",,Tallahassee,Fl,32309,I,Pizza<br>Cadet,CH,,30.00,,"Kellejian "
6180,22,2017-12-01,C,"Bryan  Paronto","1917 W dickens Ave",,Chicago,IL,60614,I,"Software<br>Engineer ",CH,,250.00,,"Paronto "
6180,1,2017-12-02,E,Nationbuilder,"520 S. Grand Ave. 2nd Floor ",,"Los Angeles",CA,90071,,,MO,"Website Hosting",29.00,,"Nationbuilder "
6190,1,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,150.00,D,Latch
6190,2,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Real Estate ",CH,,150.00,A,Latch
6180,23,2017-12-02,C,"Ian   Mott","2218 Yaupon Dr",,tallahassee,FL,32303,I,driver,CH,,50.00,,Mott
6180,24,2017-12-02,C,"Wendy  Halleck","1641 N Monroe",,Tallahassee,FL,32303,I,"store<br>owner ",CH,,100.00,,Halleck
6180,25,2017-12-02,C,"Zachary  Leslie","7521 Fillmore St",,Hollywood,FL,33024,I,Restaurant<br>Worker,CH,,25.00,,Leslie
6180,26,2017-12-02,C,"Ann  Vandermeer","2461 Lanrell Dr",,Tallahassee,FL,32303,I,"editor ",CH,,250.00,,Vandermeer
6180,27,2017-12-02,C,"Krystal  Hernandez","1561 Linden Rd",,Appalachicola,Fl,32320,I,Artist,CH,,10.00,,Hernandez
6180,28,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,150.00,,Latch
6180,29,2017-12-02,C,"Ric  Demontmollin","532 Hart St",,tallahassee,fl,32301,I,"Business<br>Owner ",CH,,100.00,,Demontmollin
6180,30,2017-12-02,C,"Jacob  VanHook","1829 RAA Ave",,Tallahassee,FL,32303,I,PageFlow<br>Coordinator<br>,CH,,25.00,,VanHook
6180,31,2017-12-03,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,"Operations<br>Assistant ",CH,,100.00,,Matlow
6180,32,2017-12-03,C,"Matt  Burke","315 W 7th Ave",,Tallahassee,Fl,32303,I,Photographer<br>,CH,,20.00,,Burke
6180,33,2017-12-03,C,"Jessica  Nichols","638 W 10th Ave",,Tallahassee,FL,32303,I,"Executive<br>Assistant ",CH,,5.00,,Nichols
6180,34,2017-12-03,C,"Jonathan   Johnson","***Protected Voter***",,,,,I,"Attorney ",CH,,100.00,,Johnson
6180,35,2017-12-03,C,"Matt  Agrella","911 Lasswade Dr",,Tallahassee,Fl,32312,I,Civil<br>Engineer,CH,,10.00,,Agrella
6180,36,2017-12-03,C,"Ryan  Chavers","219 E 6th Ave",203,TALLAHASSEE,FL,32303,I,state<br>worker,CH,,25.00,,Chavers
6180,37,2017-12-03,C,"Peggy  Sanford","1523 E Indianhead Dr",,tallahassee,FL,32301,I,,CH,,25.00,,"Sanford "
6180,38,2017-12-03,C,"Alex  Smith","809 Apple St",,Tallahassee,Fl,32317,I,Photographer<br>,CH,,20.00,,Smith
6180,2,2017-12-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",18.38,,"Facebook "
6180,3,2017-12-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",6.62,,Facebook
6180,4,2017-12-04,E,"Jotform Inc","1700 Montgomery St ",,"San Francisco ",CA,94111,,,MO,"data management ",19.00,,"Jotform Inc"
6180,39,2017-12-04,C,"Ryan  Ray","1529 Belmont Trce",208,Tallahassee,FL,32301,I,Campaign<br>Staffer,CH,,50.00,,Ray
