"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51541,1,2017-10-03,C,"Robert W Lee","201 SE 6th Street","Room 14565","Fort Lauderdale",FL,33301,I,Judge,LO,,10000.00,,Lee
51541,2,2017-10-24,C,"John  Roth","7820 NW 86th Terrace",,Tamarac,FL,33321-2647,I,Mediator,CH,,200.00,,Roth
51541,3,2017-10-24,C,"Anthony J Titone","5531 N University Drive","Suite 101","Coral Springs",FL,33067-4649,I,Attorney,CH,,200.00,,Titone
51541,4,2017-10-24,C,"Louis A. Prigioneiro, P.A.","1461 S Ocean Boulevard","Suite 216","Pompano Beach",FL,33062,B,"Law Firm",CH,,500.00,,"Louis A. Prigioneiro, P.A."
51541,5,2017-10-24,C,"Majid Vossoughi, P.A.","1910 Granada Boulevard",,"Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Majid Vossoughi, P.A."
51541,6,2017-10-24,C,"Rosenberg & Rosenberg, P.A.","2501 Hollywood Boulevard","Suite 110",Hollywood,FL,33020,B,"Law Firm",CH,,500.00,,"Rosenberg & Rosenberg, P.A."
51541,1,2017-10-24,E,"Broward County Bar Association","1051 SE Third Avenue",,"Fort Lauderdale",FL,33316-5010,,,MO,Labels,164.99,,"Broward County Bar Association"
51541,2,2017-10-24,E,"Robert W Lee","201 SE 6th Street","Room 14135","Fort Lauderdale",FL,33301,,,MO,"mailbox rental, stamps, organizational expenses",542.10,,Lee
51541,7,2017-10-24,C,"South Florida Arbitrations Inc","2850 N Andrews Avenue",,"Wilton Manors",FL,33305,B,Arbitrator/Mediator,CH,,1000.00,,"South Florida Arbitrations Inc"
51541,8,2017-10-24,C,"Michael Doddo P.A.","800 SE 3rd Avenue","Suite 200","Fort Lauderdale",FL,33316,B,"Law Firm",CH,,500.00,,"Michael Doddo P.A."
51541,9,2017-10-26,C,"Kathy  Eikosedikas","300 NE 15th Avenue",,"Fort Lauderdale",FL,33301,I,Attorney,CH,,1000.00,,Eikosedikas
51541,3,2017-10-26,E,"FGA Printing","2550 N Powerline Road",,"Pompano Beach",FL,33069,,,MO,"Envelopes, endorsement cards",431.92,,"FGA Printing"
51541,4,2017-10-26,E,USPS,"1201 N Federal Hwy","Suite 2A","Fort Lauderdale",FL,33304-9997,,,MO,"stamps (3000)",1470.00,,USPS
51541,10,2017-10-28,C,"Kimberly A. Gilmour, P.A.","4179 SW 64th Avenue","Suite 101",Davie,FL,33314,B,Attorney,CH,,30.00,,"Kimberly A. Gilmour, P.A."
51541,5,2017-10-31,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Copies (3000, letter, trifold)",302.10,,"Ocean Printers"
51561,1,2017-11-01,C,"Mark H. Snyder","16425 Collins Avenue","Apt. O512","Sunny Isles Beach",FL,33160,I,Retired,CH,,50.00,,Snyder
51561,2,2017-11-04,C,"Joyce A Julian Mediation Inc","1323 NE 4th Avenue",,"Fort Lauderdale",FL,33316-1913,B,Arbitrator/Mediator,CH,,500.00,,"Joyce A Julian Mediation Inc"
51561,3,2017-11-06,C,"Laz L. Schneider","2525 NE 26th Terrace",,"Fort Lauderdale",FL,33305,I,Attorney<br>(Retired),CH,,100.00,,Schneider
51561,1,2017-11-07,E,"Eat Wilton Manors Restaurant","2150 Wilton Drive",,"Wilton Manors",FL,33305,,,MO,"Initial campaign reception",500.00,,"Eat Wilton Manors Restaurant"
51561,4,2017-11-07,C,"Mukerjee Law Group PA","10201 W Sample Road",,"Coral Springs",FL,33065,B,"Law Firm",CH,,500.00,,"Mukerjee Law Group PA"
51561,5,2017-11-07,C,"Philips Tadros PA","212 SE 8th Street","Suite 103","Fort Lauderdale",FL,33316,B,"Law Firm",CH,,1000.00,,"Philips Tadros PA"
51561,6,2017-11-07,C,"Steven Lander and Associates P","318 SE 8th Street",,"Fort Lauderdale",FL,33316-1122,B,"Law Firm",CH,,500.00,,"Steven Lander and Associates P"
51561,7,2017-11-07,C,"Emilio Stillo PA","7320 Griffin Road","Suite 203",Davie,FL,33314-4015,B,"Law Firm",CH,,1000.00,,"Emilio Stillo PA"
51561,8,2017-11-07,C,"Pliego, Stillo & Richardson PA","7320 Griffin Road","Suite 203",Davie,FL,33314-4105,B,"Law Firm",CH,,1000.00,,"Pliego, Stillo & Richardson PA"
51561,9,2017-11-07,C,"Stillo & Swartz PA","7320 Griffin Road","Suite 203",Davie,FL,33314-4105,B,"Law Firm",CH,,1000.00,,"Stillo & Swartz PA"
51561,10,2017-11-07,C,"Bechert & Associates, PA","901 E. Atlantic Boulevard",,"Pompano Beach",FL,33060,B,"Law Firm",CH,,500.00,,"Bechert & Associates, PA"
51561,11,2017-11-07,C,"Boyar & Freeman, P.A.","5551 N. University Drive","Suite 102","Coral Springs",FL,33067,B,"Law Firm",CH,,500.00,,"Boyar & Freeman, P.A."
51561,12,2017-11-07,C,"Matthew C. Barber, P.A.","899 SW 9th Terrace",,"Boca Raton",FL,33486-5459,B,"Law Firm",CH,,1000.00,,"Matthew C. Barber, P.A."
51561,13,2017-11-07,C,"Marc  Finkelstein","600 S. Andrews Avenue","Suite 405","Fort Lauderdale",FL,33301,I,Attorney,CH,,250.00,,Finkelstein
51561,14,2017-11-07,C,"Johnson Dalal","100 S Pine Island Road","Suite 132",Plantation,FL,33324,B,"Law Firm",CH,,1000.00,,"Johnson Dalal"
51561,15,2017-11-07,C,"Mediar Inc.","214 SE 13th Street",,"Fort Lauderdale",FL,33316,B,Mediation/Arbitration,CH,,100.00,,"Mediar Inc."
51561,16,2017-11-07,C,"Law Ofc of Nathan J Avrunin PA","5595 Orange Drive","Suite 101",Davie,FL,33314,B,"Law Firm",CH,,1000.00,,"Law Ofc of Nathan J Avrunin PA"
51561,17,2017-11-07,C,"Landau & Associates PA","1250 E Hallandale Beach Blvd","Suite 304","Hallandale Beach",FL,33009,B,"Law Firm",CH,,1000.00,,"Landau & Associates PA"
51561,18,2017-11-07,C,"Todd Landau PA","1250 E Hallandale Beach Blvd","Suite 300","Hallandale Beach",FL,33009-4644,B,"Law Firm",CH,,1000.00,,"Todd Landau PA"
51561,19,2017-11-07,C,"Law Ofc of John C. Daly, P.A.","633 S. Andrews Avenue","Suite 202","Fort Lauderdale",FL,3301,B,"Law Firm",CH,,1000.00,,"Law Ofc of John C. Daly, P.A."
51561,20,2017-11-07,C,"Galsterer Abramowitz, P.A.","2000 NE 45th Street",,"Fort Lauderdale",FL,33308,B,"Law Firm",CH,,750.00,,"Galsterer Abramowitz, P.A."
51561,21,2017-11-07,C,"Karen  Gottlieb","5410 N 35th Street",,Hollywood,FL,33021,I,Mediator,CH,,500.00,,Gottlieb
51561,22,2017-11-07,C,"Bruce M Gottlieb","125 N 46th Avenue",,Hollywood,FL,33021-6601,I,Attorney,CH,,500.00,,Gottlieb
51561,23,2017-11-07,C,"Dale A. Schmidt","2118 NE 58th Street",,"Fort Lauderdale",FL,33308,I,Accountant,CH,,500.00,,Schmidt
51561,24,2017-11-07,C,"Russel  Lazega","3467 NE 168th Street",,"North Miami Beach",FL,33160-3012,I,Attorneys,CH,,500.00,,Lazega
51561,25,2017-11-07,C,"Law Ofc of Aura Brooks LLC","1345 West Avenue","Apt. 201","Miami Beach",FL,33139-3729,B,"Law Firm",CH,,200.00,,"Law Ofc of Aura Brooks LLC"
51561,26,2017-11-07,C,"Todd S Link","10825 NW 83rd Court",,"Parkland ",FL,33076,I,Attorney,CH,,250.00,,Link
51561,27,2017-11-07,C,"Linda R Pratt","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Pratt
51561,28,2017-11-07,C,"Steven  Michaelson","Post Office Box 451231",,"Fort Lauderdale",FL,33345,I,Mediator/Arbitrator,CH,,500.00,,Michaelson
51561,29,2017-11-07,C,"Douglas J. Pew","633 NW 22nd Street",,"Wilton Manors",FL,33311,I,Attorney<br>(Retired),CH,,250.00,,Pew
51561,30,2017-11-07,C,"Alan Marks Mediations LLC","8551 W Sunrise Blvd","Suite 303",Plantation,FL,33322-4007,B,Mediations/Arbitrations,CH,,500.00,,"Alan Marks Mediations LLC"
51561,31,2017-11-07,C,"Options Plus Inc","Post Office Box 22-1891",,Hollywood,FL,33022,B,Mediations,CH,,50.00,,"Options Plus Inc"
51561,32,2017-11-07,C,"Anthony S Faullin","6621 Via Regina",,"Boca Raton",FL,33433,I,,CH,,50.00,,Faullin
51561,33,2017-11-07,C,"Lawrence R Gould","1905 N Ocean Blvd","Apt. 6CE","Fort Lauderdale",FL,33305,I,Mediator/Arbitrator,CH,,50.00,,Gould
51561,34,2017-11-08,C,"Judith Lavori Keiser","2362 SE 14th Street",,"Pompano Beach",FL,33062-7218,I,Attorney/Author,CH,,25.00,,Keiser
51561,35,2017-11-08,C,"Dean J. Trantalis","2301 Wilton Drive","Suite C1a","Wilton Manors",FL,33305,I,Attorney,CH,,200.00,,Trantalis
51561,36,2017-11-08,C,"Evan S Brown","3333 W Commercial Blvd","Suite 200B","Fort Lauderdale",FL,33309-3441,I,Attorney,CH,,250.00,,Brown
51561,40,2017-11-09,C,"South Florida Trial Lawyers LL","5595 Orange Drive","Suite 101",Davie,FL,33314-3825,B,"Law Firm",CH,,1000.00,,"South Florida Trial Lawyers LL"
51561,37,2017-11-09,C,"Richard M. Capalbo, P.A.","633 SE 3rd Avenue","Suite PH-4F","Fort Lauderdale",FL,33301-3151,B,"Law Firm",CH,,100.00,,"Richard M. Capalbo, P.A."
51561,38,2017-11-09,C,"Fischler & Friedman, P.A.","1000 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Fischler & Friedman, P.A."
51561,39,2017-11-09,C,"Candice D. Tobin, P.A.","10659 Versailles Blvd.",,Wellington,FL,33449-8088,B,"Law Firm",CH,,100.00,,"Candice D. Tobin, P.A."
51561,41,2017-11-10,C,"Leonard K. Samuels, P.A.","350 E Las Olas Blvd","Suite 1000","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Leonard K. Samuels, P.A."
51561,42,2017-11-10,C,"Phyllis Pritcher PA","1 E. Broward Boulevard","Suite 700","Fort Lauderdale",FL,33301-1876,B,"Law Firm",CH,,300.00,,"Phyllis Pritcher PA"
51561,43,2017-11-10,C,"Zebersky Payne, LLP","110 SE 6th Street","Suite 2150","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Zebersky Payne, LLP"
51561,44,2017-11-10,C,"Law Ofcs Choroski & Clary, P.A","600 S. Andrews Avenue",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Law Ofcs Choroski & Clary, P.A"
51561,45,2017-11-13,C,"Russel  Lazega","3467 NE 168th Street",,"North Miami Beach",FL,33160-3012,I,Attorney,CH,,500.00,,Lazega
51561,46,2017-11-13,C,"Linda  Gloria","3761 NW 100th Avemue",,"Coral Springs",FL,33065,I,Office<br>Manager,CH,,100.00,,Gloria
51561,47,2017-11-13,C,"H. Mark Purdy","111 SE 8th Avenue",#1201,"Fort Lauderdale",FL,33301,I,Attorney,CH,,100.00,,Purdy
51561,48,2017-11-13,C,"Paul V. DeBianchi, P.A.","111 SE 12th Street",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Paul V. DeBianchi, P.A."
51561,49,2017-11-13,C,"Watson & Associates, P.A.","Post Office Box 11066",,"Fort Lauderdale",FL,33339,B,"Law Firm",CH,,100.00,,"Watson & Associates, P.A."
51561,50,2017-11-13,C,"Law Ofc of Russel Lazega, P.A.","45 E. Sheridan Street",,"Dania Beach",FL,33004,B,"Law Firm",CH,,500.00,,"Law Ofc of Russel Lazega, P.A."
51561,51,2017-11-14,C,"Parady & Zikakis, PA","307 SE 14th Street",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Parady & Zikakis, PA"
51561,52,2017-11-15,C,"Paul O Lopez","4681 NW 28th Avenue",,"Boca Raton",FL,33434-5801,I,Attorney,CH,,250.00,,Lopez
51561,53,2017-11-15,C,"Roxanne L Thomason","18109 NW 57th Place",,Alachua,FL,32615-7233,I,Bank<br>Manager,CH,,200.00,,Thomason
51561,54,2017-11-15,C,"Melissa  Gunion","120 SW 96th Terrace","Apt. 201",Plantation,FL,33324-2342,I,Attorney,CH,,100.00,,Gunion
51561,55,2017-11-15,C,"Victor P DeBianchi Jr PA","1720 Harrison Street","Suite 6CE",Hollywood,FL,33020-6839,B,"Law Firm",CH,,200.00,,"Victor P DeBianchi Jr PA"
51561,56,2017-11-17,C,"Jeremie P. Willard","2668 NE 37th Drive",,"Fort Lauderdale",FL,33308-6325,I,Real<br>estate<br>agent,CH,,50.00,,Willard
51561,57,2017-11-17,C,"Kenneth J. Lowenhaupt, P.A.","7765 SW 87th Avenue","Suite 201",Miami,FL,33173,B,"Law Firm",CH,,250.00,,"Kenneth J. Lowenhaupt, P.A."
51561,58,2017-11-17,C,"Caryn Goldenberg Carvo, P.A.","888 S. Andrews Avenue","Suite 301","Fort Lauderdale",FL,33316-1057,B,"Law Firm",CH,,100.00,,"Caryn Goldenberg Carvo, P.A."
51561,59,2017-11-17,C,"Peter M. Commette, P.A.","1323 SE 3rd Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Peter M. Commette, P.A."
51561,60,2017-11-17,C,"Greenberg Traurig","8400 NW 36th Street","Suite 400",Doral,FL,33166,B,"Law Firm",CH,,500.00,,"Greenberg Traurig"
51561,61,2017-11-20,C,"Charles A. Goff,Trustee U/A/D","1040 Bayview Drive","Suite 422","Fort Lauderdale",FL,33308,I,Attorney,CH,,100.00,,"Charles A. Goff,Trustee U/A/D"
51561,62,2017-11-20,C,"South Florida Home Sales","5021 NE 26th Terrace",,"Lighthouse Point",FL,33064-7029,B,Real<br>estate<br>sales,CH,,100.00,,"South Florida Home Sales"
51561,63,2017-11-20,C,"Law Ofcs of Oates & Oates, PA","1150 E. Atlantic Boulevard","Suite B","Pompano Beach",FL,33060,B,"Law firm",CH,,200.00,,"Law Ofcs of Oates & Oates, PA "
51561,64,2017-11-20,C,"Bradford J Banta","Post Office Box 24943",,"Fort Lauderdale",FL,33307,I,Attorney,CH,,100.00,,Banta
51561,65,2017-11-20,C,"Marks & Fleischer, P.A.","303 SW 6th Street",,"Fort Lauderdale",FL,33315,B,"Law firm",CH,,1000.00,,"Marks & Fleischer, P.A."
51561,66,2017-11-21,C,"Louis  Reinstein","***Protected Voter***",,,,,I,Attorney,CH,,25.00,,Reinstein
51561,67,2017-11-21,C,"Paul J. Fasana","333 Sunset Drive","Apt. 801","Fort Lauderdale",FL,33301,I,Retired,CH,,100.00,,Fasana
51561,68,2017-11-21,C,"Elizabeth L Bevington","1398 Freeman Road",,Lamont,FL,32336-7126,I,Retired,CH,,100.00,,Bevington
51561,69,2017-11-21,C,"Timothy B. Strong","2031 Marye Brant Loop South",,"Neptune Beach",FL,32266,I,Attorney,CH,,100.00,,Strong
51561,70,2017-11-21,C,"Aleida Ors Waldman, P.A.","440 S. Andrews Avenue",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,250.00,,"Aleida Ors Waldman, P.A."
51561,71,2017-11-22,C,"Caroline  Martelli","8921 Southern Orchard Road",,Davie,FL,33328,I,Attorney,CH,,1000.00,,Martelli
51561,72,2017-11-24,C,"Andrew C. Demos, P.A.","4835 Hollywood Boulevard ","Suite 4",Hollywood,FL,33021,B,"Law Firm",CH,,10.00,,"Andrew C. Demos, P.A."
51561,73,2017-11-28,C,"Charles S Williams","609 NW 28th Street",,"Wilton Manors",FL,33311,I,Sales,CH,,100.00,,Williams
51561,74,2017-11-28,C,"William Joseph Davis Dec Trust","2317 NE 17th Terrace",,"Wilton Manors",FL,33305-2417,I,Pharmacist,CH,,500.00,,"William Joseph Davis Dec Trust"
51561,75,2017-11-29,C,"Robert W Lee","201 SE Sixth Street","Room 14135","Fort Lauderdale",FL,33301,I,Judge,LO,,30000.00,,Lee
51561,82,2017-11-30,C,"Maziel M Sodre","16017 SW 53rd Terrace",,Miami,FL,33185-5078,I,,CH,,50.00,,Sodre
51561,83,2017-11-30,C,"Ivane  Sargent","160 NW 67th Court",,Miami,FL,33126-4430,I,,CH,,50.00,,Sargent
51561,84,2017-11-30,C,"Victoria  San Pedro","100 Edgewater Drive","Apt. 133","Coral Gables",FL,33133,I,,CH,,50.00,,"San Pedro"
51561,85,2017-11-30,C,"Manuel I. Negron","540 Brickell Key Drive","Apt. 1004",Miami,FL,33131,I,,CH,,40.00,,Negron
51561,86,2017-11-30,C,"Conroy Simberg, P.A.","3440 Hollywood Boulevard","Second Floor",Hollywood,FL,33021,B,"Law Firm",CH,,250.00,,"Conroy Simberg, P.A."
51561,87,2017-11-30,C,"Kirwan & Spellacy, PA","200 S. Andrews Avenue","8th Floor","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Kirwan & Spellacy, PA"
51561,88,2017-11-30,C,"Ava G. Mahmoudi","347 N. New River Dr. E.","Apt. 406","Fort Lauderdale",FL,33301,I,Attorney,CH,,50.00,,Mahmoudi
51561,89,2017-11-30,C,"PIP Portal Law Group, P.A.","7880 N. University Drive","Suite 300",Tamarac,FL,33321,B,"Law Firm",CH,,1000.00,,"PIP Portal Law Group, P.A."
51561,90,2017-11-30,C,"Dos Santos & Shirazi LLC","10700 Caribbean Blvd.",PH400,"Cutler Bay",FL,33189,B,"Law Firm",CH,,1000.00,,"Dos Santos & Shirazi LLC"
51561,91,2017-11-30,C,"Roig Lawyers","1255 S. Military Trail","Suite 100","Deerfield Beach",FL,33442,B,"Law Firm",CH,,1000.00,,"Roig Lawyers"
51561,92,2017-11-30,C,"Leader & Leader, P.A.","633 S. Andrews Avenue","Suite 201","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Leader & Leader, P.A."
51561,93,2017-11-30,C,"Colodny Fass","1401 NW 136th Avenue","Suite 200",Sunrise,FL,33323,B,"Law Firm",CH,,100.00,,"Colodny Fass"
51561,94,2017-11-30,C,"Edward J. Jennings, P.A.","200 SE 18th Court",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Edward J. Jennings, P.A."
51561,95,2017-11-30,C,"George N Leader Rev Trust","6000 Island Boulevard","Apt. 2701",Aventura,FL,33160,I,Attorney,CH,,1000.00,,"George N Leader Rev Trust"
51561,96,2017-11-30,C,"Weinstein & Associates, P.A.","1515 University Drive","Suite 103","Coral Springs",FL,33071,B,"Law Firm",CH,,500.00,,"Weinstein & Associates, P.A."
51561,97,2017-11-30,C,"Becker & Poliakoff, P.A.","One East Broward Boulevard","Suite 1800","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Becker & Poliakoff, P.A."
51561,98,2017-11-30,C,"Gary H. Marks Irrev Leg Trust","2821 Fairway Drive",,Hollywood,FL,33021,I,Attorney,CH,,1000.00,,"Gary H. Marks Irrev Leg Trust"
51561,99,2017-11-30,C,"Simoes Davila, PLLC","2170 West State Road 434","Suite 450",Longwood,FL,32779,B,"Law Firm",CH,,500.00,,"Simoes Davila, PLLC"
51561,100,2017-11-30,C,"Todd  Landau","21171 NE 22nd Court",,Miami,FL,33180-1001,I,Attorney,CH,,1000.00,,Landau
51561,101,2017-11-30,C,"Scott E. Landau","498 West End Avenue",,"New Yorl",NY,10024,I,Attorney,CH,,1000.00,,Landau
51561,102,2017-11-30,C,"Anidjar & Levine","300 SE 17th Street",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,1000.00,,"Anidjar & Levine"
51561,103,2017-11-30,C,"Eric  Pintaluga","5300 Ascot Terrace",,"Southwest Ranches",FL,33331,I,Attorney,CH,,1000.00,,Pintaluga
51561,104,2017-11-30,C,"Howard  Kanner","850 Coquina Way",,"Boca Raton",FL,33432-3038,I,Attorney,CH,,1000.00,,Kanner
51561,105,2017-11-30,C,"Karolina S. Kanner","850 Coquina Way",,"Boca Raton",FL,33432-3038,I,Homemaker,CH,,1000.00,,Kanner
51561,76,2017-11-30,C,"J. Jay Simons","2709 Center Court Drive",,Weston,FL,33332,I,Attorney,CH,,250.00,,Simons
51561,77,2017-11-30,C,"Timothy H. Courson","9615 50th Avenue SW",,Seattle,WA,98136-2722,I,Attorney,CH,,200.00,,Courson
51561,78,2017-11-30,C,"Douglas G. Brehm,PA","201 S. Biscayne Boulevard","Suite 1500",Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Douglas G. Brehm,PA"
51561,79,2017-11-30,C,"Gladys Perez Villanueva","201 S. Biscayne Boulevard","Suite 1500",Miami,FL,33131,B,Attorney,CH,,250.00,,Villanueva
51561,80,2017-11-30,C,"Christopher W. Prusaski","201 S. Biscayne Boulevard","Suite 1500",Miami,FL,33131,I,Attorney,CH,,250.00,,Prusaski
51561,81,2017-11-30,C,"Mayte  Pena","9840 SW 14th Street",,Miami,FL,33174-2919,I,Attorney,CH,,100.00,,Pena
51595,4,2017-12-01,E,"Robert W Lee","201 SE 6th Street","Room 14165","Fort Lauderdale",FL,33301,,,MO,"reimburse office supplies, copies",77.44,,Lee
51595,1,2017-12-05,C,"Rowena  Racca","110 SE 6th Street","Suite 1900","Fort Lauderdale",FL,33301,I,Attorney,CH,,500.00,,Racca
51595,2,2017-12-05,C,"Sam  Itayim","435 N. Andrews Avenue","Apt. 206","Fort Lauderdale ",FL,33301,I,Attorney,CH,,50.00,,Itayim
51595,3,2017-12-05,C,"Jessica  Medina","1722 NW 81st Avenue",,"Coral Springs",FL,33071,I,,CH,,50.00,,Medina
51595,4,2017-12-05,C,"Kassiecorp Holdings, Inc.","45 E. Sheridan Street",,"Dania Beach",FL,33004-4352,B,I/T,CH,,500.00,,"Kassiecorp Holdings, Inc."
51595,5,2017-12-05,C,"Shaggy Dog Holdings, LLC","45 E. Sheridan Street",,"Dania Beach",FL,33004-4352,B,"Law Firm<br>Support",CH,,500.00,,"Shaggy Dog Holdings, LLC"
51595,6,2017-12-05,C,"Christopher Tuccitto, P.A.","3990 N. 39th Avenue",,Hollywood,FL,33021,B,"Law Firm",CH,,100.00,,"Christopher Tuccitto, P.A."
51595,7,2017-12-05,C,"Robin  Leader-Landau","21171 NE 22nd Court",,Miami,FL,33180-1001,I,Physician,CH,,1000.00,,Leader-Landau
51595,8,2017-12-05,C,"Lawrence M. Kopelman, P.A.","One W. Las Olas Boulevard","Suite 500","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Lawrence M. Kopelman, P.A."
51595,9,2017-12-05,C,"Fergus & Associates, PA","200 SE 18th Court",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,100.00,,"Fergus & Associates, PA"
51595,10,2017-12-05,C,"Howard E Kurzweil Rev Trust","333 Las Olas Way","Unit 2010","Fort Lauderdale",FL,33301,I,Retired<br>Attorney,CH,,150.00,,"Howard E Kurzweil Rev Trust"
51595,11,2017-12-05,C,"Mukerjee Law Group PA","10201 W. Sample Road",,"Coral Springs",FL,33065,B,"Law Firm",CH,,200.00,,"Mukerjee Law Group PA"
51595,12,2017-12-05,C,"Andrea L. Jakob, PA","12555 Orange Drive",,"Davie ",FL,33330,B,"Law Firm",CH,,250.00,,"Andrea L. Jakob, PA"
51595,13,2017-12-05,C,"Law Ofcs Joseph R. Dawson PA","110 SE 6th Street","Suite 1900","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,750.00,,"Law Ofcs Joseph R. Dawson PA"
51595,14,2017-12-05,C,"Cameron Law Group, P.A.","8010 N. University Drive","Second Floor",Tamarac,FL,33321,B,"Law Firm",CH,,1000.00,,"Cameron Law Group, P.A."
51595,15,2017-12-05,C,"ECL Industries, LLC","8010 N. University Drive","Second Floor",Tamarac,FL,33321,B,"Law Firm<br>Support",CH,,1000.00,,"ECL Industries, LLC"
51595,16,2017-12-05,C,"Crystal  Cameron","12300 NW 8th Street",,Plantation,FL,33325-1304,I,Attorney,CH,,1000.00,,Cameron
51595,17,2017-12-05,C,"Law Ofc Henry R. Crouser PA","100 N. Biscayne Boulevard","Suite 2106",Miami,FL,33132-2307,B,"Law Firm",CH,,500.00,,"Law Ofc Henry R. Crouser PA"
51595,18,2017-12-05,C,"Christopher L. Kirwan","4307 W. Tradewinds Avenue",,Laud-by-the-Sea,FL,33308-5015,I,Attorney,CH,,500.00,,Kirwan
51595,19,2017-12-05,C,"Nicole E. Jacomo","16558 NE 26th Avenue","Apt. 4G","North Miami Beach",FL,33160-4019,I,Attorney,CH,,250.00,,Jacomo
51595,20,2017-12-05,C,"Blake Alan Partridge","575 NE 5th Terrace","Apt. 150","Fort Lauderdale ",FL,33301-0010,I,Attorney,CH,,500.00,,Partridge
51595,21,2017-12-05,C,"Scott E. Danner","11253 NW 9th Street",,Plantation,FL,33325,I,Attorney,CH,,500.00,,Danner
51595,22,2017-12-05,C,"Alexander J. Zatik","9560 NW 13th Street",,Plantation,FL,33322-4810,I,Attorney,CH,,500.00,,Zatik
51595,23,2017-12-05,C,"Keith  Hernandez","4773 Acadian Trail",,"Coconut Creek",FL,33073-3437,I,Attorney,CH,,50.00,,Hernandez
51595,24,2017-12-05,C,"Krupnick Campbell Malone PA","12 SE 7th Street","Suite 801","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,250.00,,"Krupnick Campbell Malone PA"
51595,25,2017-12-05,C,"Stefan-Jose  Garcia","7880 NW 53rd Court",,Lauderhill,FL,33351,I,Attorney,CH,,100.00,,Garcia
51595,26,2017-12-05,C,"Law Ofcs Randolph Strauss PA","4301 NE 1st Terrace","Suite 1","Fort Lauderdale",FL,33334,B,"Law Firm",CH,,500.00,,"Law Ofcs Randolph Strauss PA"
51595,27,2017-12-05,C,"Sean A. Storani PL","200 S. Andrews Avenue","Suite 501","Fort Lauderdale",FL,33301-2063,B,"Law Firm",CH,,1000.00,,"Sean A. Storani PL"
51595,28,2017-12-05,C,"Frantz C. Nelson LLC","1861 NW 107th Terrace",,Plantation,FL,33322-6427,B,"Law Firm",CH,,250.00,,"Frantz C. Nelson LLC"
51595,29,2017-12-05,C,"Paul  Cannella","347 N. New River Dr. E.","Apt. 2906","Fort Lauderdale",FL,33301-2170,I,Attorney,CH,,100.00,,Cannella
51595,30,2017-12-05,C,"Gregory J. Blackburn","2227 Mariner Court",,"Fort Lauderdale",FL,33312,I,Attorney,CH,,150.00,,Blackburn
51595,31,2017-12-05,C,"Law Ofc Buchalter Hoffman","1075 NE 125th Street","Suite 202","North Miami",FL,33161,B,"Law Firm",CH,,500.00,,"Law Ofc Buchalter Hoffman"
51595,32,2017-12-05,C,"Myones Legal PLLC","201 Lauderdale Trail","Apt. 2","Fort Lauderdale",FL,33312-7111,B,"Law Firm",CH,,500.00,,"Myones Legal PLLC"
51595,33,2017-12-05,C,"Michael J. Fischetti, P.A.","5200 NW 33rd Avenue","Suite 200","Fort Lauderdale",FL,33309,B,"Law Firm",CH,,500.00,,"Michael J. Fischetti, P.A."
51595,34,2017-12-05,C,"Max  Messinger","925 S. Federal Highway","6th Floor","Boca Raton",FL,33432-6122,I,Attorney,CH,,200.00,,Messinger
51595,35,2017-12-05,C,"White & Twombly PA","9999 NE 2nd Avenue","Suite 306","Miami Shores",FL,33138,B,"Law Firm",CH,,1000.00,,"White & Twombly PA"
51595,36,2017-12-05,C,"Kaplan Law Group","6041 Johnson Street",,Hollywood,FL,33024,B,"Law Firm",CH,,500.00,,"Kaplan Law Group"
51595,37,2017-12-05,C,"Marc  Finkelstein","600 S. Andrews Avenue","Suite 405","Fort Lauderdale",FL,33301,I,Attorney,CH,,100.00,,Finkelstein
51595,38,2017-12-05,C,"Carey M. Fischer P A","800 SE 3rd Avenue","Suite 400","Fort Lauderdale",FL,33316-1152,B,"Law Firm",CH,,75.00,,"Carey M. Fischer P A"
