"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4818,1,2018-02-26,E,"Surety Bank","PO Box 1810",,DeLand,FL,32721,,,MO,"Bank Charge",6.00,,"Surety Bank "
6917,1,2018-02-26,E,"Surety Bank","PO Box 1810",,DeLand,FL,32721,,,MO,"Bank Charge",6.00,D,"Surety Bank "
6917,2,2018-02-26,E,"Surety Bank","PO Box 1810",,DeLand,FL,32721,,,MO,"Bank Charge",0.00,A,"Surety Bank "
4818,1,2018-02-27,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,Investment<br>Advisor,IK,"Facebook Ads ",79.41,,Reid
4935,1,2018-03-26,C,"Kevin S Reid","9 S UNIVERSITY CIR",,DELAND,FL,32724,S,Investment-Advisor,LO,,1000.00,,Reid
4935,2,2018-03-31,C,"Kevin S Reid","9 S UNIVERSITY CIR",,DELAND,FL,32724,S,Investment-Advisor,IK,"Facebook Ads ",113.31,,Reid
4936,1,2018-04-04,C,"John M Simmons","208 S Ridgewood Ave",,DeLand,FL,32720,I,,CH,,100.00,,Simmons
4936,2,2018-04-30,C,"Kevin  Reid","9 South University Circle",,DeLand,Fl,32724,S,Investment<br>Advisor,IK,"Facebook Ads",142.35,,Reid
5039,1,2018-05-09,C,"Kevin  Reid","9 South University Circle",,DeLand,Fl,32724,S,Investment<br>Advisor,LO,,2000.00,,Reid
5039,3,2018-05-12,C,"Kevin S Reid","9 South University Circle",,DeLand,FL,32724,I,,IK,Website,29.00,,Reid
5039,2,2018-05-15,E,"West Volusia NAACP","PO Box 385",,DeLand,FL,32721,,,MO,"Program Ad",100.00,,"West Volusia NAACP"
5039,1,2018-05-16,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,"Newspaper Ad ",151.00,,"West Volusia Beacon"
5039,2,2018-05-31,C,"Kevin S Reid","9 South University Circle",,DeLand,FL,32724,I,Investment<br>Advisor,IK,"Facebook Ads",251.16,,Reid
5153,1,2018-06-09,C,"Todd  Richardson","8 University Circle",,DeLand,FL,32724,I,,CH,,75.00,,Richardson
5153,1,2018-06-12,E,"Game Day Suppliers, LLC","143 N Woodland Blvd ",,DeLand,FL,32720,,,MO,"Promotional Items ",1364.24,,"Game Day Suppliers, LLC "
5153,5,2018-06-12,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Website ",29.00,,Reid
5153,4,2018-06-14,E,"DeLand Area Chamber of Commerc","120 S Florida Ave",,DeLand,FL,32720,,,MO,"Event Fee",100.00,,"DeLand Area Chamber of Commerc"
5153,3,2018-06-19,E,"City of DeLand","120 S Florida Ave",,DeLand,FL,32720,,,MO,"Qualifying ",116.00,,"City of DeLand"
5153,2,2018-06-20,C,"David   Brannon","Exempt Per FL Statue ",,"Exempt ",Fl,00000,I,,CH,,100.00,,Brannon
5153,3,2018-06-20,C,"Morgan  Ford","1542 Covered Bridge Dr",,DeLand,FL,32724,I,,CH,,50.00,,Ford
5153,4,2018-06-22,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,InvestmentAdvisor,IK,"Facebook Ads ",118.48,,Reid
5153,2,2018-06-22,E,PayPal,"2211 N First Street ",,"San Jose",CA,95131,,,MO,"Bank Fee",4.95,,PayPal
5403,2,2018-06-28,E,WebElect," 1256 Vinetree Dr",,Brandon,FL,33510,,,MO,Database,135.00,,WebElect
5403,2,2018-06-28,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,Investment<br>Advisor,IK,"Printed Items ",172.43,,Reid
5403,1,2018-07-03,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,Ad,408.00,,"West Volusia Beacon"
5403,1,2018-07-06,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,Investment<br>Advisor,IK,"Facebook Ads",136.11,,Reid
5652,2,2018-07-12,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Website ",29.00,,Reid
5652,3,2018-07-12,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,"Investment<br>Advisor ",IK,"Facebook Ads ",133.78,,Reid
5652,1,2018-07-13,C,"Peggy  Ferrara","2795 Magnolia Rd",,"DeLand ",FL,32720,I,,CH,,50.00,,Ferrara
5801,1,2018-07-27,C,"Kevin S Reid","9 S UNIVERSITY CIR",,DELAND,FL,32724,S,,IK,"Facebook Ads ",58.72,,Reid
5947,1,2018-08-03,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"FaceBook Ads",63.13,,Reid
6073,1,2018-08-06,E,"Game Day Suppliers, LLC","143 N Woodland Blvd",,DeLand,FL,32720,,,MO,"Marketing Material",95.85,,"Game Day Suppliers, LLC"
6073,2,2018-08-07,E,"Junior Service League of DeLan","PO Box 1372 ",,DeLand,FL,32721,,,MO,Ad,100.00,,"Junior Service League of DeLan"
6073,1,2018-08-10,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,Investment-Advisor,LO,,350.00,,Reid
6073,2,2018-08-10,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"FaceBook Ads ",50.43,,Reid
6124,3,2018-08-12,C,"Kevin S Reid","9 South University Circle",,Deland,FL,32724,S,,IK,"Website ",29.00,,Reid
6124,2,2018-08-21,C,"Dagny  Robertson","314 W Rich Ave",,"DeLand ",FL,32720,I,,IK,"Meet and Greet Supplies ",85.00,,Robertson
6124,1,2018-08-22,E,"Express Printing","865 W New York Ave",,DeLand,FL,32720,,,MO,Postcards,1189.74,,"Express Printing "
6124,1,2018-08-22,C,"Solomon  Greene","307 E New York Ave",,"DeLand ",FL,32724,I,Real<br>Estate,CH,,200.00,,Greene
6124,2,2018-08-22,E,PayPal,"2211 N First Street",,"San Jose",CA,95131,,,MO,"PayPal Fee ",6.10,,PayPal
6124,4,2018-08-23,C,"Kevin S Reid","9 South University Circle",,Deland,FL,32724,S,Investment<br>Advisor,IK,"FaceBook<br>Ads ",113.69,,Reid
6335,1,2018-08-31,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Facebook Ad ",51.90,,Reid
6468,1,2018-09-03,C,"Verazo  Ilene","2225 W Dale Cir",,DeLand,FL,32720,I,Retired,CH,,100.00,,Ilene
6468,2,2018-09-07,C,"David  Rigsby","2691 Oak Rd",,DeLand,FL,32720,I,Landscape<br>Architect,CH,,100.00,,Rigsby
6468,3,2018-09-07,C,"Marshal B. Bone, Inc.","226 N Amelia Ave",,DeLand,FL,32724,B,General<br>Contractor,CH,,150.00,,"Marshal B. Bone, Inc. "
6468,4,2018-09-14,C,"Kevin S Reid","9 South University Circle",,Deland,FL,32724,S,,IK,"Facebook Ads ",62.74,,Reid
6468,5,2018-09-14,C,"Ann  Rigsby","1860 Glenwood Oaks Ln",,DeLand,FL,32720,I,CPA,CH,,250.00,,Rigsby
6558,2,2018-09-15,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Website ",29.00,,Reid
6558,1,2018-09-27,C,"Charles  Matousek","PO Box 4241",,Enterprise,FL,32725,I,,CH,,50.00,,Matousek
6558,3,2018-09-28,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Facebook Ads ",66.52,,Reid
6638,1,2018-10-01,C,"Carolyn  Bigman","2140 Mercers Fernery Rd ",,DeLand,FL,32720,I,Retired,CH,,150.00,,Bigman
6638,2,2018-10-01,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Facebook Ads ",43.80,,Reid
6688,1,2018-10-07,E,"West Volusia NAACP","PO Box 385",,DeLand,FL,32721,,,MO,"Forum Fee",100.00,,"West Volusia NAACP"
6688,1,2018-10-12,C,"Kevin S Reid","9 South University Circle",,Deland,FL,32724,S,,IK,"Facebook Ads",63.34,,Reid
6688,2,2018-10-12,C,"Kevin  S Reid","9 South University Circle",,Deland,FL,32724,S,Accountant,IK,"Campaign Material ",270.74,,"Reid "
6687,2,2018-10-13,C,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Website ",29.00,,Reid
6687,1,2018-10-15,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,Ad,200.00,,"West Volusia Beacon"
6687,1,2018-10-16,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,32822-5017,C,"Realtors ",CH,,500.00,,"Realtors Political Advocacy Co"
6865,1,2018-10-25,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,Ads,175.00,,Beacon
6918,1,2018-10-25,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,Ads,175.00,D,Beacon
6918,2,2018-10-25,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,Ads,173.00,A,Beacon
6865,2,2018-10-31,E,"Kevin  Reid","9 South University Circle",,DeLand,FL,32724,,,MO,"Reimburse for FaceBook Ads ",113.55,,Reid
6865,1,2018-10-31,C,"Kevin S Reid","9 South University Circle",,DeLand,FL,32724,S,,IK,"Email Service ",45.00,,Reid
6998,1,2018-11-13,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,AD,190.00,,Beacon
6998,2,2018-11-13,E,"Kevin S Reid","9 South University Circle",,DeLand,Fl,32724,,,MO,"Reimburse Candidate Loan ",771.57,,Reid
