"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18776,2,2020-03-02,E,"NGP Van","1445 New York Avenue NW","Suite 200",Washington,DC,20005,,,MO,"On Line<br>Platform",450.00,,"NGP Van"
18776,1,2020-03-03,C,"Marie  Etienne","19030 NE 19th Avenue",,Miami,Fl,33179,I,Nursing<br>Professor,CH,,100.00,,Etienne
18776,2,2020-03-03,C,"Gretchen  Beesing","9057 Byron Avenue",,Surfside,Fl,33154,I,"Non Profit<br>Executive",CH,,100.00,,Beesing
18776,3,2020-03-03,C,"Elizabeth  Shwartz","3050 Biscayne Boulevard",,Miami,FL,33137,I,Attorney,CH,,100.00,,Shwartz
18776,4,2020-03-03,C,"Toni  Randolph","1425 Brickell Avenue",,Miami,FL,33131,I,Retired,CH,,500.00,,Randolph
18776,5,2020-03-03,C,"Jacques  Medard","125 NW 206 Terrace",,Miami,FL,33169,I,,CH,,25.00,,Medard
21542,1,2020-03-04,E,"US POST OFFICE","9825 NE 2 AVE",,"MIAMI SHORES",FL,33153,,,MO,"PO BOX RENTAL",59.00,A,"US POST OFFICE"
21542,2,2020-03-04,E,"OFFICE DEPOT","12255 BISCAYNE BLVD",,"NORTH MIAMI",FL,33181,,,MO,"OFFICE SUPPLIES",43.86,A,"OFFICE DEPOT"
18776,119,2020-03-04,C,"Deborah  Hoffman","3525 Bayshore Villas Dr",,Miami,FL,33133,I,Retiree,CH,,1000.00,,Hoffman
18776,125,2020-03-04,C,"Gepsie  Metellus","515 NE 107 Street ====================ay",,"Miami ",FL,33161,S,,LO,Initial<br>Account<br>Deposit,100.00,,Metellus
18776,126,2020-03-04,C,"Gepsie  Metellus","515 NE 107 Street ====================ay",,"Miami ",FL,33161,S,,LO,"Campaign<br>Mail Box",59.00,,Metellus
18776,128,2020-03-04,C,"Gepsie  Metellus","515 NE 107 Street ====================ay",,"Miami ",Fl,33161,S,,LO,"Office Supplies",43.86,,Metellus
18776,6,2020-03-04,C,"Vanessa  Benavides","3010 NW Boulevard",,Miami,FL,33126,I,,CH,,25.00,,Benavides
18776,7,2020-03-04,C,"Soledad  Foucauld","8118 SW 158th Place",,Miami,FL,33193,I,Entrepreneur,CH,,100.00,,Foucauld
18776,8,2020-03-04,C,"Ashante  Germain","515 NE 107 Street",,"Miami Shores",Fl,33161,I,,CH,,10.00,,Germain
18776,9,2020-03-04,C,"Rosa  Castro Feinbert","2660 SW 119 Court",,Miami,Fl,33175,I,Retired,CH,,50.00,,"Castro Feinbert"
18776,10,2020-03-04,C,"Michelle  Saint-Clair","140 SW 167 Ave",,"Pembroke Pines",FL,33027,I,Retired,CH,,25.00,,Saint-Clair
18776,11,2020-03-05,C,"Edwidge  Danticat","203 NE 44 St",,Miami,FL,33137,I,Writer,CH,,500.00,,Danticat
18776,120,2020-03-06,C,"Jean-Claude  Bazelais","2738 Mysty Oaks circle",,"Royal Palm Beach",FL,33411,I,,CH,,50.00,,Bazelais
18776,12,2020-03-06,C,"Kimberly  Green","5855 North Bay Rd",,"Miami Beach",FL,33140,I,Foundation<br>President,CH,,1000.00,,Green
18776,13,2020-03-06,C,"Alana  Greer","2462 SW 20 St",,Miami,FL,33145,I,,CH,,25.00,,Greer
18776,14,2020-03-06,C,"Gerard  Metellus","515 NE 107 St",,"Miami Shores",Fl,33161,I,Retired,CH,,1000.00,,Metellus
18776,15,2020-03-06,C,"Bellande  Georges","6464 North Miami Ave",,Miami,FL,33150,I,Administrator,CH,,500.00,,Georges
18776,16,2020-03-06,C,"Herman  Rivas","3601 NW 20 St",,Miami,FL,33142,I,CPA,CH,,1000.00,,Rivas
18776,17,2020-03-07,C,"Isabelle  Camille","10621 SW 138 St",,Miami,FL,33176,I,Teacher,CH,,50.00,,Camille
18776,18,2020-03-07,C,"Ann  Machado","7760 SW 177 St",,"Palmetto Bay",FL,33157,I,Company<br>Founder,CH,,100.00,,Machado
21542,6,2020-03-08,E,COSTCO,"14800 SOLE MIA WAY",,"NORTH MIAMI",FL,33181,,,MO,"CAMPAIGN REFRESHMENTS",54.42,A,COSTCO
18776,127,2020-03-08,C,"Gepsie  Metellus","515 NE 107 Street ===============ay",,"Miami ",Fl,33161,S,,LO,Refreshments<br>for<br>Campaign<br>Meeting,54.42,,Metellus
18776,19,2020-03-08,C,"Lisa  Hasegawa","3900 Wellington Road",,"Los Angeles",CA,90008,I,,CH,,25.00,,Hasegawa
18776,20,2020-03-08,C,"Gregorie  Dolce","10449 NW 82 St",,Doral,FL,33178,I,,CH,,25.00,,Dolce
18776,21,2020-03-08,C,"Marie Jose  Francois","2542 Fletch Court",,"Lake Mary",FL,32746,I,Non-profit<br>Executive,CH,,250.00,,Francois
18776,22,2020-03-08,C,"Carl-Henry  Salvant","13074 NW 13 St",,"Pembroke Pines",FL,33028,I,Engineer,CH,,150.00,,Salvant
18776,23,2020-03-08,C,"Rose  Pinchinat","13941 SW 53 St",,Miramar,FL,33027,I,,CH,,10.00,,Pinchinat
18776,24,2020-03-08,C,"Ricardo  Brignole","12633 Weatherford Way",,Orlando,FL,32832,I,,CH,,10.00,,"Brignole "
18776,25,2020-03-09,C,"Randal  Pinkett","105 Lock St",,Newark,NJ,07103,I,Executive<br>Officer,CH,,500.00,,Pinkett
18776,26,2020-03-09,C,"Marie  Magloire","9195 Dana Avenue",,"Valley Stream",NY,11580,I,RN,CH,,100.00,,Magloire
18776,27,2020-03-09,C,"Amy  Carswell","11925 NE 2 Ave",,Miami,FL,33161,I,Retiree,CH,,50.00,,"Carswell "
18776,28,2020-03-09,C,"Jean  Renazile","13385 SW 28 St",,Miramar,FL,33027,I,Analyst,CH,,150.00,,Renazile
18776,29,2020-03-09,C,"Tamara  Rodriguez","2515 SW 105 Terr",,Davie,FL,33324,I,CFO,CH,,500.00,,Rodriguez
18776,30,2020-03-09,C,"Karen  Hurst","1482 SW 150 Terr",,"Davie ",FL,33326,I,Realtor,CH,,100.00,,Hurst
18776,31,2020-03-09,C,"Merelie  Raphael","11920 NE 16 Ave, Apt 207",,Miami,FL,33161,I,,CH,,25.00,,Raphael
18776,32,2020-03-09,C,"Myrleine  Paul","5409 Peaco Place",,"Winter Park",FL,32792,I,Retiree,CH,,100.00,,Paul
18776,33,2020-03-09,C,"Johnny  Charles","4537 Seafarer Way",,Orlando,FL,32817,I,,CH,,50.00,,Charles
18776,110,2020-03-09,C,"Mozart  Dupervil","7110 SW 83 Pl",,Miami,FL,33143,I,,CH,,50.00,,Dupervil
18776,34,2020-03-10,C,"Nadege  Vilsaint","12580 NE Miami CT",,"North Miami",FL,33161,I,,CH,,10.00,,Vilsaint
18776,35,2020-03-10,C,"Jackson  David","2350 NW 91 St",,Miami,FL,33147,I,Retiree,CH,,100.00,,David
18776,36,2020-03-10,C,"Fequiere  Vilsaint","7550 NW 47 Ave",,"Coconut Creek",FL,33073,I,Publisher,CH,,500.00,,Vilsaint
18776,37,2020-03-10,C,"Carline  Latortue-Guiteau","10941 SW 113 Pl, unit D",,Miami,FL,33176,I,Media<br>Specialist,CH,,25.00,,Latortue-Guiteau
18776,38,2020-03-10,C,"Sandra  Williams","15495 Eagle Nest Lane",,Hialeah,FL,33014,I,CEO,CH,,200.00,,Williams
18776,39,2020-03-10,C,"Tamara  Labrousse","541 NE 71 St",,Miami,FL,33138,I,Program<br>Director,CH,,500.00,,Labrousse
18776,40,2020-03-10,C,"Karen  Bohlke","24833 180 Ave SE",,Kent,WA,98042,I,Program<br>Director,CH,,200.00,,Bohlke
18776,129,2020-03-11,C,"Valencie   Exceus","4607 Northwest 36th Street",,"Lauderdale Lakes",Fl,33319,I,Dr<br>Oriental<br>Medicine,CH,,200.00,,Exceus
18776,41,2020-03-11,C,"Louis  Pierre","2521 Dovetail Dr",,Orlando,FL,32825,I,,CH,,50.00,,Pierre
18776,42,2020-03-11,C,"Rachel  Pierre","5401 Westbard Ave",,Bethesda,MD,30816,I,,CH,,25.00,,Pierre
18776,43,2020-03-11,C,"Herve  Bony","15251 NE 18 Ave, suite 10",,"Notrth Miami Beach",FL,33162,I,,CH,,50.00,,Bony
18776,44,2020-03-11,C,"Marc  Paul","153 NW 96 ST",,"Miami Shores",FL,33150,I,Retiree,CH,,200.00,,Paul
18776,45,2020-03-11,C,"Daphne  Mathurin","9130 SW 166 Pl",,Miami,FL,33196,I,,CH,,25.00,,Mathurin
18776,46,2020-03-11,C,"Josephine  Legros","6020 NW 44 St #207",,Lauderhill,FL,33319,I,Realtor,CH,,100.00,,Legros
18776,47,2020-03-11,C,"Ryan  Pontier","6471 SW 42 St",,Miami,FL,33155,I,,CH,,50.00,,Pontier
18776,48,2020-03-11,C,"Rebecca  Lipsey","3330 NE 190 St",,Aventura,FL,33180,I,,CH,,50.00,,Lipsey
18776,49,2020-03-11,C,"Evelyne  Bobo","16548 SW 32 St",,Miramar,FL,33027,I,Investor,CH,,100.00,,Bobo
18776,50,2020-03-11,C,"Ericq  Pierre","19533 Turnberry Way, Apt 17K",,Aventura,FL,33180,I,Retiree,CH,,500.00,,Pierre
18776,121,2020-03-11,C,"Reynolds  Saintil","695 S Shore Dr",,"Miami Beach",FL,33141,I,"IT Tech",CH,,250.00,,Saintil
18776,51,2020-03-12,C,"Christele  Robinson","3381 Grundy Ives Drive",,Snellville,GA,30039,I,Pharmacist,CH,,100.00,,Robinson
18776,52,2020-03-12,C,"Barbara  Garrett","301 Casuarina Concourse",,"Coral Gables",FL,33143,I,Retiree,CH,,500.00,,Garrett
18776,53,2020-03-12,C,"Renald  Leconte","1631 East 92nd Street",,Brooklyn,NY,11236,I,Bus<br>Operator,CH,,200.00,,Leconte
18776,54,2020-03-12,C,"Cynthis  Choi","2091 44th Ave",,"San Francisco",CA,94116,I,Executive<br>Director,CH,,100.00,,Choi
21542,3,2020-03-14,E,"MR COPY PRINTING","3683 NW 135 ST",,MIAMI,FL,33161,,,MO,"BUSINESS CARDS",65.00,A,"MR COPY PRINTING"
18776,55,2020-03-14,C,"Yolanda  Zdancewicz","7961 Orleans Street",,Miramar,FL,33023,I,,CH,,25.00,,Zdancewicz
18776,113,2020-03-14,C,"Shirley  Codada","14322 Tuscany Pointe Tri",,Naples,FL,34120,I,Physician,CH,,100.00,,Codada
21749,1,2020-03-14,E,"MR COPY PRINTING","3683 NW 135 ST",,MIAMI,FL,33161,,,MO,"BUSINESS CARDS",65.00,D,"MR COPY PRINTING"
21749,2,2020-03-14,E,"MR COPY PRINTING","3683 NW 135 ST",,MIAMI,FL,33161,,,MO,"BUSINESS CARDS",0.00,A,"MR COPY PRINTING"
18776,122,2020-03-14,C,"Mr. Copy Printing","3683 NW 135 Streeet",,"Opa Locka",FL,33054,B,Printer,IK,"Business Cards",65.00,,"Mr. Copy Printing"
18776,56,2020-03-15,C,"Oslaude  Rousseau","***Protected Voter***",,,,,I,,CH,,25.00,,Rousseau
18776,57,2020-03-15,C,"Belinda  Jeanty","791 NE 153 St",,Miami,FL,33162,I,,CH,,25.00,,Jeanty
18776,58,2020-03-15,C,"Patrick  Martin","5901 SW 46 St",,Miami,FL,33155,I,Attorney,CH,,250.00,,Martin
18776,59,2020-03-15,C,"Nancy  Calixte","853 SW 190 Ave",,"Pembroke Pines",FL,33029,I,Physician,CH,,100.00,,Calixte
18776,60,2020-03-16,C,"Guibert  St-fort","6301 N Falls Circle Dr #A",,Lauderhill,FL,33319,I,,CH,,50.00,,"St-fort "
18776,61,2020-03-16,C,"Karine  Mompremier","781 NE 199 St",,Miami,FL,33179,I,,CH,,50.00,,Mompremier
18776,62,2020-03-18,C,"Rose  Bleus","402 NE 146 Terr",,Miami,FL,33161,I,Educator,CH,,200.00,,Bleus
21542,4,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN TSHIRTS",700.85,A,Compdealings
21542,5,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN POST CARDS",219.35,A,Compdealings
18776,63,2020-03-19,C,"Marie  Sanon Canel","13890 NE 3rd Ct, apt 202",,Miami,FL,33161,I,Public<br>Serv.<br>Assistant,CH,,100.00,,"Sanon Canel"
18776,64,2020-03-19,C,"Hasan  Davis","308 Apache Drive",,"paint Lick",KY,40461,I,,CH,,25.00,,Davis
18776,65,2020-03-19,C,"Peter  Driscoll","6503 Cockerille Ave",,"Takoma Park",MI,20912,I,Executive<br>Director,CH,,100.00,,Driscoll
18776,66,2020-03-19,C,"Miguel  Bustos","2757 Harrison Street",,"San Francisco",CA,94110,I,Non-Profit<br>Director,CH,,500.00,,Bustos
18776,67,2020-03-19,C,"Sonya  Thorn","702 Stampede Road",,"San Marcos",TX,78666,I,,CH,,50.00,,Thorn
18776,68,2020-03-19,C,"Hilary  Morgan","9900 Basher Drive",,Anchorage,AK,99507,I,Consultant,CH,,100.00,,Morgan
18776,69,2020-03-19,C,"Joseph  Daniels","14629 Stonewall Drive",,"Silver Spring",MD,20905,I,,CH,,50.00,,Daniels
18776,70,2020-03-19,C,"Rebecca  Chamblis","7 Elridge road",,"Jamaica Plain",MA,02130,I,Executive<br>Director,CH,,150.00,,Chamblis
18776,71,2020-03-19,C,"Donard  St Jean","15911 NE 15 Ave",,"North Miami Beach",FL,33162,I,IT,CH,,100.00,,"St Jean"
18776,1,2020-03-19,E,Costco,"14800 Sole Mia Way",,"North Miami",Fl,33181,,,MO,Campaign<br>Telephone,235.40,,Costco
21749,3,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN TSHIRTS",700.85,D,Compdealings
21749,4,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN TSHIRTS",0.00,A,Compdealings
21749,5,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN POST CARDS",219.35,D,Compdealings
21749,6,2020-03-19,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN POST CARDS",0.00,A,Compdealings
18776,123,2020-03-19,C,"Progressive Rags","2020 NE 163 Street",,"North Miami Beach",FL,33162,B,Printer,IK,T-Shirts,700.85,,"Progressive Rags"
18776,124,2020-03-19,C,"Progressive Rags","2020 NE 163 Street",,"North Miami Beach",FL,33162,B,Printer,IK,Postcards,219.35,,"Progressive Rags"
18776,72,2020-03-20,C,"Marie  Bazile","14925 SW 22 St",,Miami,FL,33185,I,School<br>Principal,CH,,500.00,,Bazile
18776,73,2020-03-20,C,"Margarette  Mahotiere","10826 SW 89 Lane",,Miami,FL,33176,I,Researcher,CH,,100.00,,Mahotiere
18776,117,2020-03-20,C,"Hermantin Consulting LLC","6321 SW 63rd Terr",,"South Miami",FL,33143,B,Consultant,CH,,1000.00,,"Hermantin Consulting LLC"
18776,118,2020-03-20,C,"Ghislaine  Pinchinat","515 NE 107 Street",,"Miami Shores",FL,33161,I,Retiree,CH,,1000.00,,Pinchinat
18776,74,2020-03-21,C,"Ashaki  Bronson-Marcellus","9928 NW 19 St",,"Pembroke Pines",FL,33024,I,Banker,CH,,500.00,,Bronson-Marcellus
18776,75,2020-03-21,C,"Angelo  Gousse","3580 Paddock Rd",,Weston,FL,33331,I,Physician,CH,,500.00,,Gousse
18776,76,2020-03-22,C,"Sherry  Giordano","218 SE 14 St",,Miami,FL,33131,I,,CH,,50.00,,Giordano
18776,77,2020-03-22,C,"Linda  Cesar","3378 Imperial Manor Way",,Mulberry,FL,33860,I,Consultant,CH,,100.00,,"Cesar "
18776,78,2020-03-23,C,"Evrose  Noel","7504 NW 47 Dr",,"Coral Spring",FL,33067,I,CRNA,CH,,500.00,,Noel
18776,79,2020-03-23,C,"Hamler  Noel","7504 NW 47 Dr",,"Coral Spring",FL,33067,I,Music<br>Promoter,CH,,500.00,,Noel
18776,80,2020-03-24,C,"Ira  Kurzban","300 Pacific Road",,"Key Biscayne",FL,33149,I,Attorney,CH,,1000.00,,Kurzban
18776,111,2020-03-24,C,"MAGESCO, INC.","19 West Flagler St, Suite 210",,Miami,FL,33130,B,Construction,CH,,300.00,,"MAGESCO, INC."
18776,108,2020-03-25,C,"Junie  Dareus","1599 NE 152 Terr",,"North Miami Beach",FL,33162,I,Non-Profit<br>Employee,CH,,100.00,,Dareus
18776,114,2020-03-25,C,"Feldere  Dareus","1599 NE 152 Terr",,"North Miami Beach",FL,33162,I,Health<br>Insurance,CH,,100.00,,Dareus
18776,81,2020-03-26,C,"Joseph  Dejoie","11310 NW 1st Ct",,"Coral Springs",FL,33071,I,CT<br>Technologist,CH,,100.00,,Dejoie
18776,82,2020-03-26,C,"Alourdes  Pierre","1175 NE 125 St",,"North Miami",FL,33161,I,Retiree,CH,,100.00,,Pierre
18776,83,2020-03-26,C,"Phillip  Brutus","4000 North State Road 7",,Miami,FL,33319,I,Attorney,CH,,100.00,,Brutus
18776,84,2020-03-26,C,"Solanges  Vivens","531 Coconut Palm terrace",,"Plantation ",FL,33324,I,Retiree,CH,,500.00,,Vivens
18776,85,2020-03-26,C,"Benjy  Martineau","13912 SW 144 Terr",,Miami,FL,33186,I,Tech,CH,,100.00,,Martineau
18776,109,2020-03-26,C,"Marie Josette  Josue","13591 SW 40 St",,Miramar,FL,33027,I,,CH,,100.00,,Josue
18776,112,2020-03-26,C,"Eddy  Alcindor","1681 NE 158 St",,"North Miami Beach",FL,33162,I,,CH,,50.00,,Alcindor
18776,115,2020-03-26,C,"Joel  Poliard","5000 NE 2nd Ave",,Miami,FL,33137,I,Physician,CH,,250.00,,Poliard
18776,116,2020-03-26,C,"PALACIO GROUP","19 Sanfilipo Circle",,Fenfield,NY,14625,B,,CH,,50.00,,"PALACIO GROUP"
18776,86,2020-03-27,C,"Hudelaine  Deus","2410 Main Street #289",,Miramar,FL,33025,I,,CH,,50.00,,Deus
18776,87,2020-03-28,C,"Louisa  Ponthieux","4042 SW 69 Terr",,Miramar,FL,33023,I,,CH,,50.00,,Ponthieux
18776,88,2020-03-29,C,"Charles  Cazeau","15011 ne 11 Ave",,Miami,FL,33161,I,Employment<br>Services,CH,,100.00,,Cazeau
18776,89,2020-03-29,C,"Vandra  Woolfolk","1230 NE 102 St",,"Miami Shores",FL,33138,I,,CH,,50.00,,Woolfolk
18776,90,2020-03-29,C,"T  Robertson Carter","3333 NW 6 Ave",,Miami,FL,33127,I,,CH,,25.00,,"Robertson Carter"
18776,91,2020-03-29,C,"Cosy  Joseph","9638 Harbour Lake Circle",,"Boyton Beach",FL,33437,I,,CH,,50.00,,Joseph
18776,92,2020-03-29,C,"Johane  Vilsaint","410 NW 68 Ave",,Plantation,FL,33317,I,CSR<br>Enumerator,CH,,100.00,,Vilsaint
18776,93,2020-03-29,C,"Margareth  Ambroise","1730 NE 157 Terr",,"North Miami Beach",FL,33162,I,Manager,CH,,100.00,,"Ambroise "
18776,94,2020-03-29,C,"Yves  Jodesty","1000 NW 10 Ave",,"Fort Lauderdale",FL,33311,I,Physician,CH,,500.00,,Jodesty
18776,95,2020-03-30,C,"Johann  Ali","10172 Doral Boulevard",,Doral,FL,33178,I,,CH,,50.00,,Ali
18776,96,2020-03-30,C,"Alphonse  Dufreny","12 redwood Circle",,Plantation,FL,33029,I,,CH,,50.00,,Dufreny
18776,97,2020-03-30,C,"Marie  Manigat","19526 SW 49 St",,"Miramar ",FL,33029,I,"Environment<br>Health &<br>Saf",CH,,100.00,,Manigat
18776,98,2020-03-30,C,"Antoine  Davilma","13100 NE 7 Ave",,"North Miami",FL,33161,I,Retiree,CH,,100.00,,Davilma
18776,99,2020-03-30,C,"Weiselande  Cesar","10802 NE 4 Ave",,Miami,FL,33161,I,,CH,,25.00,,Cesar
18776,4,2020-03-30,E,"Harland Clarke Check Printing","POBox 351220",,"New Braunfels",TX,78135,,,MO,Campaign<br>Checks,62.25,,"Harland Clarke Check Printing"
21542,1,2020-03-31,C,"GEPSIE M  METELLUS","515 NE 107 ST",,MIAMI,Fl,33161,S,EXECUTIVE<br>DIRECTOR,CA,,1697.65,A,METELLUS
18776,100,2020-03-31,C,"Eddy  Baptiste","820 NW 103 St",,Miami,FL,33150,I,Maintenance<br>Worker,CH,,100.00,,Baptiste
18776,101,2020-03-31,C,"Keith  Harper","607 14th St, NW",,Washington,DC,20005,I,Attorney,CH,,300.00,,Harper
18776,102,2020-03-31,C,"Thomas  Eugene","PO Box 530632",,Miami,FL,33153,I,Director,CH,,200.00,,Eugene
18776,103,2020-03-31,C,"Vivianne  Bohorques","***Protected Voter***",,,,,I,COO,CH,,100.00,,Bohorques
18776,104,2020-03-31,C,"Gypsie  Jean Louis","1599 NE 152 Terr",,"North Miami Beach",FL,33612,I,,CH,,50.00,,"Jean Louis"
18776,105,2020-03-31,C,"Ronald  Joseph","1011 Aduana Ave",,"Coral Gables",FL,33146,I,Physician,CH,,500.00,,Joseph
18776,106,2020-03-31,C,"Tometro  Hopkins","1628 NW 154 St",,"Miami Gardens",fl,33054,I,,CH,,25.00,,Hopkins
18776,107,2020-03-31,C,"Mildred  Eloi","19239 Crystal Street",,Eston,FL,3332,I,Retiree,CH,,100.00,,Eloi
18776,3,2020-03-31,E,"NGP Van","1445 New York Avenue NW","Suite 200",Washington,DC,20005,,,MO,Data,950.00,,"NGP Van"
18776,5,2020-03-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Merchant<br>Fees,845.31,,Anedot
18945,3,2020-04-01,C,"Joschel  Piquion","700 NE 180 St",,"North Miami Beach",FL,33162,I,,CH,,10.00,,Piquion
18945,4,2020-04-01,C,"Alphonse  Piard","21270 NE 3rd Ct",,Miami,FL,33179,I,,CH,,50.00,,Piard
18945,5,2020-04-01,C,"Edeline  Mondestin","10365 SW 111 St",,Miami,FL,33176,I,Registered<br>Nurse,CH,,200.00,,Mondestin
18945,6,2020-04-01,C,"Jeffrey  Watson","1817 13th St NW",,Washington,DC,20009,I,Development<br>Consultant,CH,,250.00,,Watson
18945,7,2020-04-01,C,"Carmen  Watson-Ramos","54 NE 40th St",,Miami,FL,33127,I,Consultant,CH,,250.00,,Watson-Ramos
18945,8,2020-04-01,C,"Kristine  Singer","251 Crandon Blvd",,"Key Biscayne",FL,33149,I,,CH,,50.00,,Singer
18945,9,2020-04-01,C,"Paola  Pierre","8588 NW 1st Ln",,Miami,FL,33126,I,HR<br>Assistant<br>Director,CH,,120.00,,Pierre
18945,1,2020-04-02,C,"Liliane A Delbor","10620 SW 140 St",,Miami,FL,33176,I,Educator,CH,,100.00,,Delbor
18945,2,2020-04-02,C,"Ginette  Limontas","2417 Lincoln Ave",,Miami,FL,33133,I,Retired,CH,,100.00,,Limontas
18945,10,2020-04-02,C,"Cindy  Lerner","5901 Moss Ranch Rd",,Miami,FL,33156,I,Retiree,CH,,250.00,,Lerner
18945,11,2020-04-03,C,"Jean-Philippe  Austin","720 NE 69 ST",,Miami,FL,33138,I,Physician,CH,,250.00,,Austin
18945,12,2020-04-05,C,"Josee  Gregoire","20925 NW Miami Ct",,Miami,FL,33169,I,Educator,CH,,100.00,,Gregoire
18945,13,2020-04-06,C,"Dominique  Benoit","476 NE 210 Cir Terr, apt 104",,"North Miami Beach",FL,33179,I,Educator,CH,,100.00,,Benoit
18945,1,2020-04-06,E,"Blue Velocity Consultants","95 Merrick Way",,"Coral Gables",FL,33134,,,MO,General<br>Consulting<br>Services,3000.00,,"Blue Velocity Consultants"
18945,14,2020-04-07,C,"Archie  Giles","16722 SW 12th Street",,"Pembroke Pines ",FL,33027,I,,CH,,30.00,,Giles
18945,15,2020-04-08,C,"Lesly  Prudent","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,Self<br>Employed,CH,,500.00,,Prudent
18945,16,2020-04-08,C,"Roland  Durant","101-15 222 Street",,"Queens Vlllage",NY,11429,I,Retiree,CH,,200.00,,"Durant "
18945,17,2020-04-08,C,"Ricardo  Brignole","12633 Weaatherford Way",,Orlando,FL,32832,I,,CH,,10.00,,Brignole
18945,18,2020-04-08,C,"Gregorie  Dolce","10449 NW 82 St",,Doral,FL,33178,I,,CH,,25.00,,Dolce
18945,19,2020-04-08,C,"Lisa  Hasegawa","3900 Wellington Rd",,"Los Angeles",CA,90008,I,,CH,,25.00,,Hasegawa
19122,1,2020-04-08,C,"Lesly  Prudent","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,Self<br>Employed,CH,,500.00,D,Prudent
19122,2,2020-04-08,C,"Lesly  Prudent","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,Consultant,CH,,500.00,A,Prudent
18945,20,2020-04-09,C,"Oswald  Piquion","1599 NE 152 Terr",,"North Miami Beach",FL,33162,I,,CH,,50.00,,Piquion
18945,21,2020-04-09,C,"Marie  Magloire","915 dana Ave",,"Valley Stream",NY,11580,I,Registered<br>Nurse,CH,,100.00,,Magloire
18945,22,2020-04-11,C,"Marc  Paul","153 NW 96 St",,"Miami Shores",FL,33150,I,Retiree,CH,,200.00,,Paul
18945,23,2020-04-13,C,"Mariline  Nelson","16733 SW 12 St",,"Pembroke Pines",FL,33027,I,Retiree,CH,,150.00,,Nelson
18945,2,2020-04-13,E,TMobile,"PO Box 37380",,Alburquerque,NM,87176,,,MO,"Campaign Phone ",55.00,,TMobile
18945,24,2020-04-15,C,"Oslaude  Rousseau","***Protected Voter***",,,,,I,,CH,,50.00,,Rousseau
18945,25,2020-04-15,C,"Krystel  Kanzki","10583 SW 77 Terr",,Miami,FL,33173,I,CEO<br>Technology<br>Firm,CH,,100.00,,Kanzki
18945,26,2020-04-16,C,"Karine  Mompremier","781 NE 199 St",,Miami,FL,33179,I,,CH,,50.00,,Mompremier
18945,27,2020-04-16,C,"Guibert  St-Fort","6301 N Falls Circle Dr #A",,Lauderhill,FL,33319,I,,CH,,50.00,,St-Fort
18945,28,2020-04-17,C,"Kettia  Monestime","14641 NW 17th Dr",,Miami,FL,33167,I,"HR Manager",CH,,200.00,,Monestime
18945,29,2020-04-17,C,"Altes  Grandchamps","130-33 228 St",,Laurelton,NY,11413,I,Radiology<br>Technologist,CH,,500.00,,Grandchamps
18945,30,2020-04-19,C,"Jerry  Pinchinat","7009 NW 63 St",,Tamarac,FL,33321,I,Retiree,CH,,100.00,,Pinchinat
18945,31,2020-04-20,C,"Bernard  Fils-Aime","2153 North Bay Rd",,"Miami Beach",FL,33140,I,Retiree,CH,,500.00,,Fils-Aime
18945,32,2020-04-20,C,"Bentonne  Snay","621 Alcazar Ave",,"Coral Gables",FL,33134,I,Grant<br>Professional,CH,,100.00,,Snay
18945,33,2020-04-20,C,"Shirley  Barbe","641 SW 69 Terr",,"Pembroke Pines",FL,33023,I,,CH,,75.00,,Barbe
18945,34,2020-04-21,C,"Daphney  Michel","4768 NW 3 St",,Plantation,FL,33317,I,,CH,,50.00,,Michel
18945,35,2020-04-21,C,"Arland  Eugene","1124 East 89 St",,Brooklyn,NY,11236,I,"School bus<br>Driver",CH,,200.00,,Eugene
18945,36,2020-04-23,C,"Danelle  Bernten","***Protected Voter***",,,,,I,,CH,,50.00,,Bernten
18945,37,2020-04-23,C,"Sabine  Dulcio","13745 NW 1 Ave",,Miami,FL,33168,I,Public<br>Administrator,CH,,100.00,,Dulcio
18945,38,2020-04-23,C,"Marie-Flore  Lindor-Latortue","PO Box 565853",,Miami,FL,33256,I,,CH,,50.00,,Lindor-Latortue
18945,39,2020-04-24,C,"Marjorie  Lozama","1940 SW 129 Terr",,Miramar,FL,33027,I,Registered<br>Nurse,CH,,250.00,,Lozama
