"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5658,1,2010-11-24,C,"Williamson Cadillac","7851 SW 104th Street",,Miami,FL,33156,B,"Car Dealer",CH,,1000.00,,"Williamson Cadillac"
5658,2,2010-11-24,C,"Rafael A Garcia-Toledo","5050 Grandada Blvd.",,"Coral Gables",FL,33146,I,Contractor,CH,,10000.00,,Garcia-Toledo
5658,7,2010-11-29,E,"Bank Atlantic","2121 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"Bank Fee",15.00,,"Bank Atlantic"
5658,1,2010-11-30,E,"The Wolfram Group, Inc.","801 Arthur Godfrey Road","Suite 401","Miami Beach",FL,33140,,,MO,"reimb.<br>auto exp. ",17.68,,"The Wolfram Group, Inc."
5658,3,2010-11-30,C,"Aurora Mechanical Contractors","5521 N.W. 74th Avenue",,Miami,FL,33166,B,Mechanical<br>Contractor,CH,,500.00,,"Aurora Mechanical Contractors"
5658,4,2010-11-30,C,"P&H Structural Forming Corp","9999 Sunset Drive","Suite 201",Miami,FL,33173,B,Construction,CH,,1000.00,,"P&H Structural Forming Corp"
5658,5,2010-11-30,C,"Champ Plumbing Corp","3555 N.W. 52nd Street",,Miami,FL,33142,B,Plumbing<br>Co.,CH,,500.00,,"Champ Plumbing Corp"
5658,6,2010-11-30,C,"Facchina Group of Companies","P.O. Box 2885",,"La Plata",MD,20646,B,Construction<br>Co.,CH,,2000.00,,"Facchina Group of Companies"
5658,7,2010-11-30,C,"Behar Font & Partners, P.A.","4533 Ponce de Leon Blvd.",,"Coral Gables",FL,33146,B,Architecture,CH,,500.00,,"Behar Font & Partners, P.A."
5658,8,2010-11-30,C,"Lotspeich Company Inc.","16101 N.W. 54th Avenue",,Miami,FL,33014,B,Contractors,CH,,2000.00,,"Lotspeich Company Inc."
5658,9,2010-11-30,C,"Baker Concrete Construction","900 North Garver Road",,Monroe,OH,45050,B,Construction,CH,,2000.00,,"Baker Concrete Construction"
5658,2,2010-12-01,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consluting<br>Services,5750.00,,"BYG Strategies"
5658,10,2010-12-03,C,"David  A Lawson","279 Pine Needle Circle",,Gatson,SC,29053,I,Engineer,CH,,2000.00,,Lawson
5658,11,2010-12-03,C,"Robert B. Tober","2240 Southwinds Drive",,Naples,FL,34102,I,Physician,CH,,2000.00,,Tober
5658,12,2010-12-03,C,"Nabil El  Sanadi","5100 N. Ocean Blvd.","Apt. 518","Ft. Lauderdale",FL,33308,I,Physician,CH,,2000.00,,Sanadi
5658,13,2010-12-03,C,"Michael S. Gordon","3 Grove Isle Drive","Apt. 1801","Coconut Grove",FL,33133,I,Physician,CH,,4000.00,,Gordon
5658,3,2010-12-15,E,"BYG Strategies","950 Brickell Bay Drive",#4509,Miami,FL,33131,,,MO,Consulting<br>Services,2753.84,,"BYG Strategies"
5658,4,2010-12-15,E,Intuit,"2632 Marine Way",,"Mountain View",CA,94043,,,MO,"Checks, Deposit Slips, endorsement stamp",179.72,,Intuit
5658,5,2010-12-15,E,"Goldstein Schechter Koch","2121 Ponce de Leon Blvd #1100",,"Coral Gables",FL,33134,,,MO,"Accounting Services",895.00,,"Goldstein Schechter Koch"
5658,14,2010-12-16,C,"Tim D. Onnen","220 N.E. 1st Street",,"Delray Beach",FL,33444,I,Electrical<br>Contractor,CH,,500.00,,Onnen
5658,15,2010-12-16,C,"Pro Sound Inc.","1375 N.E. 123rd Street",,"North Miami",FL,33161,B,Sound<br>Consultants,CH,,1000.00,,"Pro Sound Inc."
5658,16,2010-12-16,C,"Jose M. Diaz","14031 S.W. 22nd Street",,Miami,FL,33175,I,Flooring,CH,,250.00,,Diaz
5658,17,2010-12-16,C,"Trident Surfacing Inc.","5399  N.W. 16th Street",,Miami,FL,33014,B,Flooring,CH,,500.00,,"Trident Surfacing Inc."
5658,18,2010-12-16,C,"Martin Z. Margulies","445 Grand Bay Drive","PH. 1-B","Key Biscayne",FL,33149,I,Real<br>Estate,CH,,2500.00,,Margulies
5658,56,2010-12-20,C,"American Institute   for Public Safety","6919 W. Broward Blvd, #286",,"Plantation ",FL,33317,B,Driver<br>Improvement<br>Org.,CH,,10000.00,," for Public Safety"
5658,19,2010-12-28,C,"Kendall Village Associates","2665 South Bayshore Drive","Suite 1200","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Kendall Village Associates"
5658,20,2010-12-28,C,"Dadeland Station Associates","2665 S. Bayshore Drive, #1200",,"Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Dadeland Station Associates"
5658,21,2010-12-28,C,"Berkowitz Realty Group, Inc.","2665 South Bayshore Drive",#1200,"Coconut Grove",FL,33133,B,Real<br>Estate,CH,,5000.00,,"Berkowitz Realty Group, Inc."
5658,22,2010-12-28,C,"Jeffrey L. Baxter., P.A.","95 Merrick Way","Suite 210","Coral Gables",FL,33134,B,"Law Firm",CH,,2500.00,,"Jeffrey L. Baxter., P.A."
5658,23,2010-12-28,C,"Florida East Coast Industries","4601 Touchton Road East","Bldg 300, Suite 3200",Jacksonville,FL,32246,B,Developers,CH,,2500.00,,"Florida East Coast Industries"
5658,24,2010-12-28,C,"Calle Ocho Holding, Inc.","3663 S.W. 8th Street, 3rd Floor",,Miami,FL,33135,B,"Real<br>Estate<br>Holding Co",CH,,5000.00,,"Calle Ocho Holding, Inc."
5658,25,2010-12-28,C,"Meuchadim of Miami LLC","6100 Hollywood Blvd, Suite 407",,Hollywood,FL,33024,B,Retail,CH,,5000.00,,"Meuchadim of Miami LLC"
5658,26,2010-12-28,C,"Becai Electric Inc.","3837 S.W. 156th Avenue",,Miami,FL,33185,B,Electricians,CH,,2000.00,,"Becai Electric Inc."
5658,27,2010-12-28,C,"Jasper Enterprises, Inc.","1366 N.W. 54th Street",,Miami,FL,33142,B,Painting<br>Cotractors,CH,,500.00,,"Jasper Enterprises, Inc."
5658,28,2010-12-28,C,"Montenegro Plastering Contract","4676 N.W. 133rd Street",,"Opa Locka ",FL,33054,B,Plaster<br>Contractors,CH,,1000.00,,"Montenegro Plastering Contract"
