"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2019-12-01,C,"Laurie   Spieler","13013 Wellesford Way",,Tampa,Fl,33624,I,Lawyer,CH,,100.00,," Spieler"
1,2019-12-09,C,"Carl  Armani","P.O. Box 67389",,"Saint Petersburg",Fl,33736,I,Retired,CH,,50.00,,Armani
2,2019-12-09,C,"Sterling  Remer","5231 S. Jules Verne Court",,Tampa,Fl,33611,I,Real<br>estate,CH,,25.00,,Remer
3,2019-12-09,C,"David  Hagan","16613 West Course Drive",,"Tampa ",Fl,33624,I,Retired,CH,,50.00,,Hagan
4,2019-12-09,C,"R  Caruso","16110 Country Crossing Drive",,Tampa,Fl,33624,I,retired,CH,,100.00,,Caruso
6,2019-12-18,C,"Chad  Chronister","P.O. Box 3371",,"Tampa ",Fl,33601,I,Sheriff,CH,,1000.00,,Chronister
7,2019-12-18,C,"Nichole  DeBartolo","5138 W. Longfellow Ave",,tampa,Fl,33618,I,Real<br>Estate<br>Exec,CH,,1000.00,,DeBartolo
8,2019-12-21,C,"Sheidon   Levens","3308 W. San Miguel St S.",,Tampa,Fl,33629,I,Retired,CH,,200.00,,Levens
9,2019-12-21,C,"Angela  Alexandrow","***Protected Voter***",,,,,I,Researcher<br>Moffitt,CH,,100.00,,Alexandrow
1,2019-12-22,D,"Lynn Lee Gray","5820 Bitter Orange Ave.",,TampaTampa,FL,33625,,~~,,"office supplies",216.55,,Gray
