"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
80101,1,2020-06-05,C,"Michael R Scott","P.O. Box 581133",,Orlando,FL,32858,S,Candidate,CH,,1000.00,,Scott
80101,2,2020-06-10,C,"Diana  Smith"," F.S. 119.071 Exempt",,Orlando,FL,32801,I,Fire<br>Marshal,CH,,500.00,,Smith
80101,3,2020-06-10,C,"Michael   Scott"," F.S. 119.071 Exempt",,Orlando,FL,32801,I,"Manager ",CH,,500.00,,Scott
80203,1,2020-06-10,C,"Michael   Scott"," F.S. 119.071 Exempt",,Orlando,FL,32801,I,"Manager ",CH,,500.00,D,Scott
80203,2,2020-06-10,C,"Michael   Scott"," F.S. 119.071 Exempt",,Orlando,FL,32801,I,"Code Enforcement Manager ",CH,,500.00,A,Scott
80101,1,2020-06-12,E,"Supervisor  Of Elections","119 West Kaley",,Orlando,FL,32806,,,MO,"Candidate-Qualifying Fee",1600.00,,Elections
80205,9,2020-06-13,C,"Pamela  Segura","300 W Veterans Blvd",,"Big Spring",TX,79720,I,Counselor<br>LMHC,CH,,20.00,,"Segura "
80205,1,2020-06-18,C,"Anna  Eskamani","1507 E Concord Street",,Orlando,FL,32803,I,State<br>Representative<br>,CH,,100.00,,Eskamani
80205,2,2020-06-18,C,"Jarvis  Wheeler","5768 South Semoran Blvd",,Orlando,FL,32822,I,"Education<br>Director ",CH,,100.00,,Wheeler
80205,12,2020-06-23,C,"Dangelo  Bell","F.S. 119.071 Exempt",,Orlando,FL,32801,I,"Deputy<br>Sheriff ",CH,,100.00,,Bell
80205,6,2020-06-24,C,"Jovon  Mosley","3880 Foliage Drive ",,"Winston Salem",NC,27101,I,"Sensory<br>Scientist ",CH,,100.00,,Mosley
80205,7,2020-06-24,C,"Dauhn  Jonson","PO Box 11",,Goldenrod,FL,32733,I,"Utilities<br>Worker ",CH,,50.00,,Jonson
80205,8,2020-06-24,C,"Jovon  Mosley","3880 Foliage Drive ",,"Winston Salem",NC,27101,I,"Sensory<br>Scientist ",CH,,100.00,,Mosley
80205,11,2020-06-24,C,"Shay  Hinton","4708 Walden Circle",,Orlando,FL,32811,I,"Restaurant<br>Owner ",CH,,100.00,,Hinton
80205,10,2020-06-25,C,"Alisha  Adamson","1820 W Colonial Drive",,Orlando,FL,32804,I,Attorney,CH,,200.00,,Adamson
80205,3,2020-06-26,C,"Tony  Quarterman","5320 N Pine Hills Road",,Orlando,FL,32808,I,"Salon<br>Owner ",CH,,100.00,,Quarterman
80205,4,2020-06-26,C,"Sean  Synmoie","715 N Fern Creek Ave",,Orlando,FL,32803,I,,CH,,20.00,,Synmoie
80205,5,2020-06-26,C,"Paige  Preston","715 N Fern Creek Ave",,Orlando,FL,32803,I,"Restaurant<br>Server ",CH,,45.00,,Preston
80205,13,2020-06-26,C,"Fred  Truss","2903 E Colonial Drive",,Orlando,FL,32803,I,"Restaurant<br>Manager ",CH,,10.00,,Truss
80205,14,2020-06-26,C,"Garrett   Lee","933 Bethune Drive",,Orlando,FL,32805,I,"Pastry<br>Chef ",CH,,30.00,,Lee
80260,2,2020-06-27,C,"Darryl  Smith","111 E Monument Avenue",,Kissimme,FL,34761,I,"Attorney ",CH,,250.00,,Smith
80260,3,2020-06-27,C,"Andre  Young","1312 E Robinson St",,Orlando,FL,32801,I,"Attorney ",CH,,250.00,,Young
80260,2,2020-06-27,E,"TCN  Printing Services","4100 Evan Avenue Suite 15",,"Fort Meyers",FL,33901,,,MO,"Flyers and Design Fee",155.00,,"Printing Services"
80260,3,2020-06-27,E,"Zoolix  Inc","5401 South Kirkman Road","Suite 680",Orlando,FL,32811,,,MO,"Campaign Signs",1050.00,,Inc
80260,4,2020-06-30,C,"Chris  Louissaint","1370 Indian Rock Court",,Deltona,FL,32725,I,Security<br>Consultant<br>,CH,,100.00,,"Louissaint "
80260,6,2020-06-30,C,"Chris  Louissaint","1370 Indian Rock Court",,Deltona,FL,32725,I,Security<br>Consultant<br>,CH,,100.00,,"Louissaint "
80260,5,2020-07-02,C,"Victor  Escobar","1049 S Kirkman Road",,Orlando,FL,32811,I,Student,CH,,25.00,,"Escobar "
80260,1,2020-07-02,E,"Paypal   Inc","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fees",11.78,,Inc
80260,1,2020-07-03,C,"Nathan  Shaw","3000 C.R. Smith",,Orlando,FL,32805,I,"Program<br>Director ",CH,,50.00,,Shaw
80262,1,2020-07-13,C,"William  Umanksky","1945 E Michigan Street",,Orlando,FL,32806,I,"Attorney ",CH,,250.00,,Umanksky
80381,4,2020-07-20,C,"Gregory   Noble","1841 South Kirkman Road",,Orlando,FL,32811,B,Student,CH,,100.00,,Noble
80381,3,2020-07-21,C,"Mcintyre   Security","2673 Mercy Drive",,Orlando,FL,32808,B,Security<br>Company,CH,,100.00,,Security
80381,1,2020-07-22,C,"Abena   Bosia","621 S Texas Avenue",,Orlando,FL,32805,I,Teacher,CH,,50.00,,Bosia
80381,2,2020-07-22,C,"Diane  Johnson","F.S. 119 Exempt ",,Orlando,FL,32801,I,"Probation<br>Officer ",CH,,35.00,,Johnson
80381,1,2020-07-22,E,"Zoolix  Inc","5401 South Kirkman Road","Suite 680",Orlando,FL,32811,,,MO,Large<br>Street<br>Signs,468.00,,Inc
80381,2,2020-07-24,E,"Zoolix  Inc","5401 South Kirkman Road","Suite 680",Orlando,FL,32811,,,MO,"Yard Sign Stakes",106.00,,Inc
80440,4,2020-07-25,C,"Credo  Singyangwe","923 golfview street",,Orlando,FL,32804,I,Business<br>Consultant,CH,,150.00,,"Singyangwe "
80440,6,2020-07-25,C,"Cynthia  Wynn","6119 Medford ct",,"Orlando ",fl,32808,I,Teacher,CH,,25.00,,Wynn
80440,1,2020-07-25,E,"DPS  Printing","553 Sheeler Avenue ",,"Apopka ",fl,32703,,,MO,"Printed postcards ",171.00,,Printing
80440,7,2020-07-26,C,"sherri   Sharp","425 n orange avenue",,"Orlando ",fl,32801,I,judicial<br>Assistant,CH,,100.00,,Sharp
80440,1,2020-07-28,C,"Cathy  Payne","3200 Albert Street ",,ORLANDO,FL,32806,I,teacher,CH,,125.00,,Payne
80440,3,2020-07-28,C,"marcia  Pease","9155 Gotha middle school",,"Windermere ",fl,34786,I,Counselor/Teacher,CH,,100.00,,Pease
80440,2,2020-07-29,C,"Kenneth   Scott","F.S 119 Exempt",,"Orlando ",Fl,32801,I,Code<br>Enforcement<br>Officer,CH,,250.00,,Scott
80440,5,2020-07-31,C,"zereck  Mayes","4000 silver star road",,"Orlando ",fl,32808,I,"guidance<br>counselor ",CH,,50.00,,Mayes
80440,8,2020-07-31,C,"Matthew I Williams","425 n orange avenue",,Orlando,fl,32801,I,Attorney,CH,,100.00,,Williams
80480,1,2020-08-01,E,"Paypal   Inc","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fees",11.43,,Inc
80480,2,2020-08-01,E,"ABC  Signs","54 N Tampa Avenue",,Orlando,FL,32805,,,MO,"Campaign yard and street signs",710.36,,Signs
80480,4,2020-08-02,E,"Home   Depot","7022 West Colonial Drive",,Orlando,FL,32808,,,MO,"Zip ties for signs",3.18,,Depot
80480,1,2020-08-06,C,"The Hartage  Foudation","P.O. Box 560245",,Orlando,FL,32856,B,Healthcare,CH,,250.00,,Foudation
80480,10,2020-08-11,C,"Vanessa  Graves","2120 San Jose",,Orlando,FL,32808,I,"Retired<br>Military ",CH,,75.00,,Graves
80480,11,2020-08-11,C,"Monique   Baker","3114 C.R. Smith Blvd",,Orlando,FL,32805,I,"Sales<br>Associate ",CA,,50.00,,Baker
80480,2,2020-08-13,C,"Lisa  Henson","273 Belhaven Falls Drive",,Ocoee,FL,34761,B,"Claims<br>Adjuster ",CH,,500.00,,Henson
80480,3,2020-08-13,C,"Bakari  Burns","400 South Orange Avenue",,Orlando,FL,32801,I,City<br>Commissioner<br>,CH,,100.00,,Burns
80480,4,2020-08-13,C,"Warren  Levy","5389 Kirkman Road",,Orlando,FL,32819,I,"Chef/Business<br>Owner ",CH,,10.00,,Levy
80480,5,2020-08-13,C,"Paul  Josophat","6239 Edgewater Drivw",,Orlando,FL,32810,I,"Clothing<br>Store<br>Owner ",CA,,20.00,,Josophat
80480,6,2020-08-13,C,"Marq  Mitchell","746 NE 3rd Ave",,"Fort Lauderdale",FL,33334,I,"CEO/Executive<br>Director ",CH,,75.00,,Mitchell
80480,7,2020-08-13,C,"Patricia   Lightner","2768 N Hiawasse Road",,Orlando,FL,32818,I,"Principal ",CH,,50.00,,Lightner
80480,8,2020-08-13,C,"Renee  Hicks","1221 Historic Goldsboro Blvd",,Sanford,FL,32771,I,"Army<br>Sergeant ",CH,,25.00,,Hicks
80480,9,2020-08-13,C,"Sonya  Hill","2100 East Michigan Street",,Orlando,FL,32801,I,"Headstart<br>Director ",CH,,25.00,,Hill
80480,3,2020-08-13,E,"Tony  Cooper","3205-4 Orange Center blvd",,Orlando,FL,32805,,,MO,"Sign Construction and Installation ",75.00,,Cooper
80480,5,2020-08-13,E,"Home  Depot","4403 Milenia Plaza way",,Orlando,FL,32839,,,MO,"wood and Nails for campaign Signs",61.16,,Depot
80745,3,2020-09-19,C,"Beatrice  Brown","PO Box 601",,"Winter Park",FL,32790,I,Attorney,CH,,50.00,A,Brown
80745,2,2020-09-22,C,"Dante  Johson","823 W Central Blvd",,Orlando,FL,32801,I,"Director,<br>non profit",CH,,50.00,A,Johson
80745,1,2020-09-26,C,"West Orange  Poltical Alliance","121184 West Colonial Drive",,Orlando,FL,34787,F,"Political<br>Alliance ",CH,,1000.00,A,"Poltical Alliance "
80745,4,2020-10-02,C,"Patricia   Kearse","425 N Orange Avenue",,Orlando,FL,32801,I,Deputy<br>Clerk,CH,,200.00,A,Kearse
80962,3,2020-10-17,E,"Kizzy  Kreative Concepts"," 4434 America Street",,Orlando,FL,32805,,,MO,"Flyer-Mailer-Palm Card-",1280.34,A,"Kreative Concepts "
80962,2,2020-10-19,E,"DPS  Printing","553 Sheeler Ave",,Apopka,FL,32703,,,MO,"Palm Cards",318.50,A,Printing
80809,1,2020-10-20,C,"Nicolette  Springer","1217 Reading Drive",,Orlando,FL,32804,I,Executive<br>Director,CH,,100.00,,Springer
80809,3,2020-10-20,C,"Daron  Woods","1595 South Hopkins Avenue",,Tittusville,FL,32780,I,Chief<br>Operating<br>Ofc.,CH,,500.00,,Woods
80809,4,2020-10-20,C,"Job  Entertainment","1408 34th Street",,Orlando,FL,32805,B,Production<br>Studio,CH,,50.00,,Entertainment
80809,2,2020-10-22,C,"C. Anna Marie Caldrino","3604 Bocage Dr",,Orlando,FL,32812,I,,CH,,25.00,,Caldrino
80962,1,2020-10-26,E,"ABC  Signs","54 N Tampa Ave",,Orlando,FL,32805,,,MO,"yard Signs, stakes, large signs",979.80,A,Signs
80962,4,2020-10-29,E,"Kenny  Chukes","5932 Park Hamliton blvd ",#7,Orlando,FL,32808,,,MO,"Food/Drinks for volunteers",300.00,A,Chukes
80963,1,2020-11-02,E,"Kenny  Chukes","P.O. Box 581133",,Orlando,FL,32835,,,MO,"Table and<br>Chair<br>rental for<br>election<br>day<br>workers ",188.00,,Chukes
80963,2,2020-11-02,E,"Dequan  White","3014 Orange Ctr. Blvd",,Orlando,FL,32805,,,MO,"canvass<br>for pct<br>627",130.00,,White
80963,3,2020-11-02,E,"Sandrinka  Nixon","3346 wilts circle south",,Orlando,FL,32805,,,MO,"canvass<br>pct 628",130.00,,Nixon
80963,4,2020-11-02,E,"Keshuan  Galloway","***Protected Voter***",,,,,,,MO,"canvass<br>PCT 625",130.00,,Galloway
80963,5,2020-11-02,E,"Daiquarius  Butler","***Protected Voter***",,,,,,,MO,"canvass<br>pct 628",130.00,,Butler
80963,6,2020-11-03,E,"Keith  Conyers","2373 Tom Jones Street",,Orlando,FL,32839,,,MO,"poll worker smith center",100.00,,"Conyers "
80963,7,2020-11-03,E,"Breyanna  Homles","916 Ivey Lane",,Orlando,FL,32805,,,MO,"Majestic Life Poll Worker",100.00,,Homles
80963,8,2020-11-03,E,"Jacquavious   Glover","4540 Carter Street",,Orlando,FL,32805,,,MO,"Bethel Church and  St mark church poll worker",140.00,,Glover
80963,9,2020-12-01,E,"Tony  Cooper","3205 Orange Center Blvd 4",,Orlando,FL,32805,,,MO,"Take Down<br>Signs",90.45,,Cooper
