"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-14,C,"Lucy  Lind","2080 Padre Island",,"Punta Gorda",FL,39580,I,,CA,,5.00,,Lind
2,2018-08-14,C,"Dale  Linet","2080 Padre Island",,"Punt Gorda",FL,39580,I,,CA,,5.00,,Linet
3,2018-08-14,C,"Albert  Johnson","206 Salisbury Ct.",,"Port Charlotte",FL,33954,I,retired,CH,,50.00,,Johnson
4,2018-08-14,C,"Pranom  Johnson","206 Salisbury St.",,"Port Charlotte",FL,33954,I,retired,CH,,50.00,,Johnson
5,2018-08-14,C,"Nancy  Wakefield","1640 Atares",,"Punta Gorda",FL,33980,I,,CA,,5.00,,Wakefield
6,2018-08-14,C,"William  Duffy","21561 Olean St.",,"Port Charlotte",FL,33952,I,,CA,,10.00,,Duffy
7,2018-08-14,C,"Trail Ridge Landfill, Inc.","27 N.W. 48th St.",,"Pompano Beach",FL,33073,B,Landfill<br>services,CH,,500.00,,"Trail Ridge Landfill, Inc."
8,2018-08-16,C,"Denise  Demay","18340 Laramie Ave.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Demay
9,2018-08-16,C,"Frank  Demay","18340 Laramie Ave.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Demay
10,2018-08-16,C,"Fay  Farhat","20339 Gentry Ave.",,"Port Charlotte",FL,33952,I,,CA,,20.00,,Farhat
11,2018-08-16,C,"Charlie  Farhat","20339 Gentry Ave.",,"Port Charlotte",FL,33952,I,,CA,,20.00,,Farhat
12,2018-08-16,C,"Paul  Toma","222 E. Tarpon Ave.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Toma
13,2018-08-16,C,"Stacy  Toma","222 E. Tarpon Ave.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Toma
14,2018-08-16,C,"Yasmin  Shagra","20339 Gentry Ave.",,"Port Charlotte",FL,33952,I,,CA,,10.00,,Shagra
15,2018-08-22,C,"Roy  McGary","5289 Forbes Terrace",,"Port Charlotte",FL,33981,I,,CA,,10.00,,McGary
16,2018-08-22,C,"Geraldine  McGary","5289 Forbes Terrace",,"Port Charlotte",FL,22981,I,,CA,,10.00,,McGary
17,2018-08-22,C,"Jeremy  Tuttle","***Protected Voter***",,,,,I,,CA,,20.00,,Tuttle
18,2018-08-22,C,"Ernest  Dobnem","33529 Dean Ave.",,"Port Charlotte",FL,33954,I,,CA,,20.00,,Dobnem
19,2018-08-22,C,"Kelly  Polito","22009 Seaton Ave.",,"Port Charlotte",FL,33954,I,,CA,,10.00,,Polito
20,2018-08-22,C,"Mike  Brucci","***Protected Voter***",,,,,I,,CA,,10.00,,Brucci
21,2018-08-22,C,"Kyle  Vulgamore",,"23120 Langdon Ave.","Port Charlotte",FL,33954,I,,CA,,10.00,,Vulgamore
22,2018-08-22,C,"Keith  Lavalla","4028 Riverboat Way",,"Punta Gorda",FL,33980,I,,CA,,6.00,,Lavalla
23,2018-08-22,C,"Malcolm  Munoz","225 NE 10th Ave.",,"Cape Coral",FL,33808,I,,CA,,4.00,,Munoz
24,2018-08-22,C,"Tom  Sullivan","3631 S. Tamiami Tr.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Sullivan
25,2018-08-22,C,"Paul  Cruz","3631 Tamiami Tr.",,"Port Charlotte ",FL,33952,I,,CA,,5.00,,Cruz
26,2018-08-22,C,"Gino  Aguire","3097 Kinsdon St.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Aguire
27,2018-08-22,C,"Michael  McVeely","10234 Accor Trail",,"Punta Gorda",FL,33950,I,,CA,,5.00,,McVeely
28,2018-08-22,C,"Fran  Miller","6397 Old Court Rd.",,"North Port",FL,34291,I,,CA,,5.00,,Miller
29,2018-08-22,C,"Alex  Craig","3631 S. Tamiami Tr.",,"Port Charlotte",FL,33952,I,,CA,,5.00,,Craig
30,2018-08-22,C,"Rich  Kuhar","4668 Breezy Pines Blvd.",,Sarasota,FL,34234,I,,CA,,10.00,,Kuhar
31,2018-08-22,C,"Matthew  Adams","7823 Limestone Ln",,Sarasota,FL,34233,I,,CA,,6.00,,Adams
32,2018-08-22,C,"Ryan  Caso","2535 Camation Ct.",,"North Port",FL,34289,I,,CA,,3.00,,Caso
33,2018-08-22,C,"Dale  Pinlere","9846 W. Bahia Rd.",,"N Fort Myers",FL,33907,I,,CA,,5.00,,Pinlere
34,2018-08-22,C,"Brian  Butler","3631 S. Tamiami Trail",,"Port Charlotte",FL,33952,I,,CA,,3.00,,Butler
35,2018-08-22,C,"Darren  Lamb","4691 Luther Ave.",,"North Port",FL,34288,I,,CA,,1.00,,Lamb
36,2018-08-22,C,"Ryan  English","21263 Cottonwood Ave.",,"Port Charlotte",FL,33952,I,,CA,,3.00,,English
37,2018-08-22,C,"Joe  Ceislukowski","4050 Westbourne Cir.",,Sarasota,FL,24238,I,,CA,,2.00,,Ceislukowski
38,2018-08-22,C,"Kathleen  McCollum","2766 Ashland Ln.",,"North Port",FL,34280,I,,CA,,2.00,,McCollum
39,2018-08-22,C,"Ryan  English","21287 Cottonwood Ave.",,"Port Charlotte",FL,33952,I,,CA,,2.00,,English
40,2018-08-22,C,"Amy  McCollum","6710 S. Lockwood Ridge",,Sarasota,FL,34234,I,,CA,,3.00,,McCollum
41,2018-08-22,C,"Committee  Realtors' Political Advocacy","7025 Augusta National Dr,",,Orlando,FL,32822,C,PAC,CH,,500.00,,"Realtors' Political Advocacy"
1,2018-08-23,E,"Kingsway Country Club","13625 SW Kingsway Cir.",,"Lake Suzy",FL,34269,,,MO,Luncheon,16.00,,"Kingsway Country Club"
2,2018-08-23,E,"Stephen R Deutsch","P.O. Box 380274",,Murdock,FL,33983,,,MO,"Reimb SRD-for dinner expense",26.00,,Deutsch
