"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6340,1,2019-11-01,C,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,S,Real-Estate-Consultant,LO,,2500.00,,WALLE
6340,1,2019-11-01,E,"ONEFISH TWOFISH AGENCY LLC","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,campaign<br>consultation,2500.00,,"ONEFISH TWOFISH AGENCY LLC"
6340,2,2019-11-04,C,"DAVID  WALLE","PO BOX 357191",,GAINESVILLE,FL,32635,S,Real-Estate-Consultant,CH,,100.00,,WALLE
6340,3,2019-11-22,C,"DAVID  WALLE","PO BOX 357191",,GAINESVILLE,FL,32635,S,Real-Estate-Consultant,CH,,70.00,,WALLE
6340,4,2019-11-22,C,"Two Bald Fat Men InvestmentsII","PO BOX 358113",,GAINESVILLE,FL,32653,B,INVESTMENT<br>COMPANY,CH,,150.00,,"Two Bald Fat Men InvestmentsII"
6340,2,2019-11-26,E,"WORDPRESS % Automattic Inc","60 29th Street #343",,"San Francisco",CA,94110,,,MO,"WEB PRESENCE",300.00,,"WORDPRESS % Automattic Inc"
6380,1,2019-12-02,C,"HERITAGE MANAGEMENT CORP","PO BOX 2495",,OCALA,FL,34478,B,Real<br>Estate<br>Management,CH,,250.00,,"HERITAGE MANAGEMENT CORP"
6380,1,2019-12-05,E,"WORDPRESS % Automattic Inc","60 29th Street #343",,"San Francisco",CA,94110,,,MO,WEB<br>PRESENCE,72.00,,"WORDPRESS % Automattic Inc"
6380,2,2019-12-12,C,"RALPH W HILLIARD","1217 NW 57th ST",,GAINESVILLE,FL,32605,I,REAL<br>ESTATE<br>BROKER,CH,,100.00,,HILLIARD
6380,3,2019-12-12,C,"DAVID B WALLE","PO BOX 357191",,GAINESVILLE,FL,32635,I,REAL<br>ESTATE<br>CONSULTANT,LO,,150.00,,WALLE
6380,2,2019-12-13,E,"DAVID WALLE CAMPAIGN","PO BOX 357191",,GAINESVILLE,FL,32635,,,PW,"PETTY CASH",50.00,,"DAVID WALLE CAMPAIGN"
6380,3,2019-12-13,E,REVV.CO,"1776 Wilson Blvd #530",,ARLINGTON,VA,22209,,,MO,"PROCESSING FEE",2.30,,REVV.CO
6380,4,2019-12-20,C,"SUSAN I BAIRD","5210 Southwest 91 Terrace",,GAINESVILLE,FL,32608,I,REAL<br>ESTATE<br>BROKER,CH,,50.00,,BAIRD
6380,4,2019-12-27,E,"CITY OF GAINESVILLE","P.O. Box 490",,GAINESVILLE,FL,32627-0490,,,MO,"QUALIFYING FEE",343.24,,"CITY OF GAINESVILLE"
6380,5,2019-12-30,C,"GEORGE I BRAUN","830 SE 12th TER",,GAINESVILLE,FL,32641-8107,I,RETIRED,CH,,25.00,,BRAUN
6380,6,2019-12-30,C,"PHILIP I KABLER","611 TURKEY CRK",,ALACHUA,FL,32615-9308,I,ATTORNEY,CH,,50.00,,KABLER
6421,1,2020-01-04,E,"ONEFISH TWOFISH AGENCY LLC","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,"CAMPAIGN CONSULTATION",2500.00,,"ONEFISH TWOFISH AGENCY LLC"
6421,1,2020-01-04,C,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,S,real<br>estate<br>consultant,LO,,2500.00,,WALLE
6421,2,2020-01-08,E,"VOLCANIC SUSHI & SAKE","5200 NW 43rd St Suite # 509",,GAINESVILLE,FL,32606,,,MO,"CAMPAIGN<br>MEET &<br>GREET<br>EVENT",813.20,,"VOLCANIC SUSHI & SAKE"
6421,2,2020-01-08,C,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,S,real<br>estate<br>consultant,LO,,813.20,,WALLE
6421,3,2020-01-09,E,REVV.CO,"1776 Wilson Blvd #530",,ARLINGTON,VA,22209,,,MO,"PROCESSING FEE",10.30,,REVV.CO
6421,3,2020-01-09,C,"KEHUA I HU","1259 NW 60th ST",,GAINESVILLE,FL,32605,I,PROPERTY<br>MANAGER,CH,,250.00,,HU
6421,4,2020-01-14,C,"SERENE WAY, LLC/BAILEY VILLAGE","1259 NW 60th ST",,GAINESVILLE,FL,32605,B,APARTMENT<br>COMMUNITY,CH,,250.00,,"SERENE WAY, LLC/BAILEY VILLAGE"
