"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
86,,2006-08-16,C,"LBFH Inc.","3550 S. W. Corporate Parkway",,"Palm City",fl,34990,B,engineer,CH,,500.00,,"LBFH Inc."
86,,2006-08-16,C,"John E Donahue","2665 SW Cadet Cir",,"Port St. Lucie",FL,34953,I,engineer,CH,,100.00,,Donahue
108,,2006-09-11,C,"Labor Finders","P O Box 7445",,"Port St Lucie",fl,34985,B,Personnel,CH,,2500.00,,"Labor Finders"
108,,2006-09-11,C,"Tressure Coast Engineering Soc","P O Box 8764",,"Port St Lucie",fl,34985,C,engineering,CH,,500.00,,"Tressure Coast Engineering Soc"
129,,2006-09-18,C,"Treasure Coast Builders - PAC","6560 S. Federal Highway",,"Port St. Lucie",FL,34952,C,Treasure<br>Coast<br>Builders<,CH,,5000.00,,"Treasure Coast Builders - PAC"
129,,2006-09-19,C,"Realtors Political Issue Commi","P.O. Box 725025",,Orlando,FL,32872,C,Realtors,CH,,5000.00,,"Realtors Political Issue Commi"
129,,2006-09-19,E,"Scripps Direct","1939 S. Federal Highway",,Stuart,FL,34994,,,MO,"Post Card Printing",6475.20,,"Scripps Direct"
129,,2006-09-25,C,"SLC Board of Commissioners","2300 Virginia Avenue",,"Fort Pierce",FL,34982,O,"Board of<br>Commissioners",CH,,15028.00,,"SLC Board of Commissioners"
129,,2006-09-26,C,"City of Fort Pierce","P.O. Box 1480",,"Fort Pierce",FL,34954,O,"City of<br>Fort<br>Pierce",CH,,15026.00,,"City of Fort Pierce"
129,,2006-09-26,C,"Core Communities","10521 SW Village Center Drive S-201",,"Port St. Lucie",FL,34987,B,Developer,CH,,2000.00,,"Core Communities"
129,,2006-09-26,E,"Scripps Direct","1939 S. Federal Highway",,Stuart,FL,34994,,,MO,"Mail Processing for Referendum Mailer",25260.00,,"Scripps Direct"
145,,2006-10-02,C,"City of Port St. Lucie","121 SW Port St. Lucie Blvd.",,"Port St. Lucie",FL,34984,O,"City of<br>PSL",CH,,25000.00,,"City of Port St. Lucie"
145,,2006-10-02,E,"The Nolan Group","431 12th St. W. Suite 203",,Bradenton,FL,34984,,,MO,"Consulting Services",1880.90,,"The Nolan Group"
145,,2006-10-02,E,"Capture ISG","924 SE Central Parkway",,Stuart,FL,34994,,,MO,"Project Fee",11350.00,,"Capture ISG"
145,,2006-10-13,C,"Harbor Federal Savings Bank","P.O. Box 249",,"Fort Pierce",FL,34954,B,Savings<br>Bank,IK,"Posters/ media",613.44,,"Harbor Federal Savings Bank"
158,,2006-10-16,E,"Scripps Direct","1939 S. Federal Highway",,Stuart,FL,34994,,,MO,Advertisement<br>expenses,25260.00,,"Scripps Direct"
158,,2006-10-18,C,"Martin Memorial Health Systems","P.O. Box 9033",,Stuart,FL,34995,B,Hospital,CH,,500.00,,"Martin Memorial Health Systems"
158,,2006-10-18,C,"Riverside Banking Company","2211 Okeechobee Road",,"Fort Pierce",FL,34950,B,Bank,CH,,5000.00,,"Riverside Banking Company"
158,,2006-10-27,C,"First National Bank","P.O. Box 9012",,Stuart,FL,34995,B,Bank,CH,,2500.00,,"First National Bank"
158,,2006-10-27,C,"SLC Board of Commissioners","2300 Virginia Avenue",,"Fort Pierce",FL,34982,O,"Board of<br>Commissioners",CH,,10000.00,,"SLC Board of Commissioners"
158,,2006-10-30,C,"Core Communities","10521 SW Village Center Drive S-201",,"Port St. Lucie",FL,34987,B,Developer,IK,Paid<br>Scripps<br>directly<br>for<br>-advertisement<br>of<br>referendum,8000.00,,"Core Communities"
158,,2006-10-30,E,"Scripps Direct","1939 S. Federal Hwy",,Stuart,FL,34994,,,MO,"Advertisement related expenses",5138.34,,"Scripps Direct"
158,,2006-11-01,C,"First Peoples Bank","1301 SE PSL Blvd.",,"Port St. Lucie",FL,34952,B,Bank,CH,,250.00,,"First Peoples Bank"
158,,2006-11-02,E,"SIGNS IN ONE DAY","1786 N.W. FEDERAL HWY",,STUART,FL,34994,,,MO,"SIGNS ",2565.20,,"SIGNS IN ONE DAY"
190,,2006-11-06,E,"WPSL RADIO","4100 METZGER ROAD",,"FORT PIERCE",FL,34947,,,MO,ADVERTISEMENT,2160.00,,"WPSL RADIO"
190,,2006-11-07,C,"Ardaman & Associates","8008 S. Orange Avenue",,Orlando,FL,32809,B,Construction<br>Material<br>En,CH,,500.00,,"Ardaman & Associates"
190,,2006-11-10,E,"SCRIPPS DIRECT","1939 S. FEDERAL HWY",,STUART,FL,34949,,,MO,ADVERTISEMENT/PRINTING,1295.04,,"SCRIPPS DIRECT"
190,,2006-12-04,E,"WQCS 88.9 FM","3209 VIRGINIA AVENUE",,"FORT PIERCE",FL,34981,,,MO,"RADIO ADVERTISEMENT",1095.00,,"WQCS 88.9 FM"
216,,2007-04-10,E,"SLC Chamber of Commerce Founda","2200 Virginia Avenue",,"Fort Pierce",FL,34982,,,MO,"Final -  <br>CommitteE<br>disbaning",6924.32,,"SLC Chamber of Commerce Founda"
