"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1890,4,2022-04-07,C,"Chandra  Frederick","7930 Ashley Pointe Drive",,Lakeland,FL,33810,I,,IK,"Postage: Certificate of Mailing",1.65,,Frederick
1890,3,2022-04-14,C,"Gow  Fields","229 N Florida Avenue",,Lakeland,FL,33801,I,Insurance,CH,,100.00,,Fields
1890,2,2022-04-20,C,"Gow  Fields","229 N Florida Avenue",,Lakeland,FL,33801,I,,IK,"checks for<br>campaign<br>account",41.97,,Fields
1890,1,2022-04-25,C,"William  Allen","***Protected Voter***",,,,,I,College<br>Professor,CH,,250.00,,Allen
1891,1,2022-05-01,C,"Lavonne  Booker","726 Candyce Avenue",,Lakeland,FL,33815,I,,CH,,50.00,,Booker
1891,9,2022-05-02,C,"Ashley  Barnett","3830 Gaines Court",,"Winter Haven",FL,33884,I,Community<br>Volunteer,CH,,500.00,,Barnett
1891,2,2022-05-03,C,"Harold  Mitchell","11152 Rodeo Lane",,Riverview,FL,33579,I,Retired,CH,,100.00,,Mitchell
1891,8,2022-05-04,C,"Sharon  Miller","238 College Grove Circle NE",,"Winter Haven",FL,33881,I,Consultant,CH,,100.00,,Miller
1891,3,2022-05-07,C,"Juia  Price","813 Campbell Avenue",,"Lake Wales",FL,33853,I,Retired,CH,,100.00,,Price
1891,11,2022-05-08,C,"Bernice S Warren","1085 E. Mann Rd",,Bartow,FL,33830,I,,CH,,25.00,,Warren
1891,4,2022-05-09,C,"Tom  Freijo","2763 Rutledge Court",,"Winter Haven",FL,33884,I,Management<br>Consultant,CH,,100.00,,Freijo
1891,12,2022-05-10,C,"Kenneth C Glover","503 South Knight St",,"Plant City",FL,33563,I,,CH,,50.00,,Glover
1891,5,2022-05-11,C,"LaTrice  Moore","***Protected Voter***",,,,,I,,CH,,50.00,,Moore
1891,6,2022-05-13,C,"Jock  Willers","2476 Laurel Glen Drive",,Lakeland,FL,33803,I,Retired,CH,,100.00,,Willers
1891,7,2022-05-14,C,"Pablo  Sologaistoa","P.O. Box 313",,Lakeland,FL,33802,I,Philanthropist,CH,,250.00,,Sologaistoa
1891,13,2022-05-15,C,"Cynthia  Wolfe","1836 N Crystal Lake Dr","Apt 114",Lakeland,FL,33801,I,Retired,CH,,100.00,,Wolfe
1891,14,2022-05-16,C,"Barbara  Carpenter","1339 Robert King High Drive",,Lakeland,FL,33805,I,Retired,CH,,500.00,,Carpenter
1891,15,2022-05-18,C,"Brenda  Reddout","310 Hernando Road",,"Winter Haven",FL,33884,I,"Exec. Dir<br>-<br>nonprofit",CH,,200.00,,Reddout
1891,2,2022-05-21,E,"City Tees, Inc","856 NW 71st Street",,Miami,FL,33150,,,MO,"campaign signs",1150.00,,"City Tees, Inc"
1891,10,2022-05-22,C,"Gow B Fields","229 N. Florida Avenue",,Lakeland,FL,33801,I,"Insurance<br>Bus. Owner",CH,,500.00,,Fields
1891,17,2022-05-26,C,"Kanika  Dailey","41 Enclave Drive",,"Winter Haven",FL,33884,I,School<br>administrator,CH,,150.00,,Dailey
1891,18,2022-05-26,C,"Katrina  Lunsford","3733 Paula Court",,Lakeland,FL,33812,I,"VP in<br>Banking",CH,,200.00,,Lunsford
1891,16,2022-05-26,C,"Jerome  Corbett","1655 Magnolia Street",,Bartow,FL,33830,I,retired<br>educator,CH,,300.00,,Corbett
1891,19,2022-05-27,C,"Reginald  Cannon","317 W. Memorial Blvd.",,Lakeland,FL,33815,I,"Funeral<br>Home owner",CH,,500.00,,Cannon
1891,1,2022-05-31,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online<br>donation<br>transaction<br>fees for<br>month of<br>May",99.90,,"Anedot, Inc"
1931,1,2022-06-01,C,"Darrence  McGriff","1408 Alameda Drive South",,Lakeland,FL,33805,I,Educator,CH,,250.00,,McGriff
1931,13,2022-06-07,C,"Albertha  Whittley-Tabron","1260 W. Lake Parker Dr",,Lakeland,FL,33805,I,,CH,,50.00,,Whittley-Tabron
1931,14,2022-06-07,C,"Latha  Speed","415 Tucker Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,100.00,,Speed
1931,2,2022-06-08,C,"Stephanie  Yocum","917 Rolling Woods Lane",,Lakeland,FL,33813,I,Teacher,CH,,1000.00,,Yocum
1931,12,2022-06-08,C,"Annie  Phyall","PO Box 733",,Lakeland,FL,33802,I,,CH,,50.00,,Phyall
1931,3,2022-06-09,C,"Jim  Palmer","317 Oppitz Lane",,Lakeland,FL,33803,I,Teacher,CH,,100.00,,Palmer
1931,4,2022-06-09,C,"Susan  Cameron","920 Avenue East Northeast",,"Winter Haven",FL,33881,I,Teacher,CH,,100.00,,Cameron
1931,11,2022-06-09,C,"Marianne  Copoziello","130 Tremont Dr SE",,"Winter Haven",FL,33884,I,Paraprofessional,CH,,100.00,,Copoziello
1931,5,2022-06-11,C,"Pamela  Mutz","3901 Cheverly Drive East",,Lakeland,FL,33813,I,Retired,CH,,500.00,,Mutz
1931,6,2022-06-12,C,"Randy  Barnes","906 Hammock Shade Dr",,Lakeland,FL,33809,I,retired,CH,,200.00,,Barnes
1931,2,2022-06-12,E,"Greg  King","731 SW 99th St",,"Pembroke Pines",FL,33025,,,MO,Consultant<br>Fees,500.00,,King
1931,7,2022-06-13,C,"Reggie  Webb","***Protected Voter***",,,,,I,College<br>Administrator,CH,,100.00,,Webb
1931,8,2022-06-14,C,"Terry  Simmers","631 Lone Palm Drive",,Lakeland,FL,33815,I,Retired,CH,,100.00,,Simmers
1931,9,2022-06-15,C,"Cynthia  Haffey","829 East Palmetto Street",,Lakeland,FL,33801,I,,CH,,25.00,,Haffey
1931,3,2022-06-16,E,"Polk Supervisor of Elections","70 Florida Citrus Blvd",,"Winter Haven",FL,33880,,,MO,"Qualifying Fees",1812.80,,"Polk Supervisor of Elections"
1931,10,2022-06-17,C,"Alis  Drumgo","1732 Rocky Pointe Dr",,Lakeland,FL,33813,I,,CH,,50.00,,Drumgo
1931,1,2022-06-17,E,"Anedot, Inc","1340 Poydras St. ","Suite 1700","New Orleans",LA,70112,,,MO,"Online donations transaction fees for period",100.00,,"Anedot, Inc"
1935,51,2022-06-18,C,"Alex  Harper, Sr.","1521 Providence RD",,Lakeland,FL,33805,I,,CH,,30.00,,"Harper, Sr."
1935,50,2022-06-20,C,"Earl L Bostic","1335 N Webster Ave",,Lakeland,FL,33805,I,Truck<br>Driver,CH,,200.00,,Bostic
1935,52,2022-06-20,C,"Tanya D Matthews","7213 Stanford Drive",,Lakeland,FL,33809,I,,CH,,25.00,,Matthews
1935,53,2022-06-20,C,"Robert  Fields","***Protected Voter***",,,,,I,retired,CH,,150.00,,Fields
1935,54,2022-06-20,C,"Nancy M Simmons","124 Mirror Lane",,"Winter Haven",FL,33881,I,retired,CH,,200.00,,Simmons
1935,55,2022-06-20,C,"Lynwood L Bell","1902 E Pollock Rd",,Lakeland,FL,33813,I,,CH,,100.00,,Bell
1935,27,2022-06-22,C,"Jock  Willers","2476 Laurel Glen Dr",,Lakeland,FL,33803,I,,CH,,100.00,,Willers
1935,28,2022-06-22,C,"Seth D McKeel, Jr.","1435 Hollingsworth Oaks Dr",,Lakeland,FL,33803,I,Government<br>Relations,CH,,500.00,,"McKeel, Jr."
1935,29,2022-06-22,C,"Don  Selvage","2936 Grasslands Dr",,Lakeland,FL,33803,I,HR<br>Consultant,IK,"Cleveland Heights Rental for Campaign event",535.00,,Selvage
1935,1,2022-06-22,E,"Second Plate Catering","2900 Buckingham Ave",,Lakeland,FL,33803,,,MO,"Campaign event catering",505.40,,"Second Plate Catering"
1935,30,2022-06-22,C,"Anonymous Donation",Unknown,,Unknown,Un,Unknown,I,,CA,,40.00,,"Anonymous Donation"
1935,1,2022-06-22,C,"Cappie C Walker","306 Tucker St",,Lakeland,FL,33805,I,,CH,,100.00,,Walker
1935,2,2022-06-22,C,"Phyllis  Woods","2898 Stonewood Circle",,Lakeland,FL,33810,I,,CH,,100.00,,Woods
1935,3,2022-06-22,C,"Chandra C Frederick","7930 Ashley Pointe Drive",,Lakeland,FL,33810,I,Retired,CH,,200.00,,Frederick
1935,4,2022-06-22,C,"Terry G Coney","422 El Salvador Dr",,Lakeland,FL,33809,I,,CH,,100.00,,Coney
1935,5,2022-06-22,C,"Kenneth  Glover","503 S. Knight St",,"Plant City",FL,33563,I,,CH,,50.00,,Glover
1935,6,2022-06-22,C,"We Kleen, LLC","3203 Bayou Bay Drive",,Lakeland,FL,33811,B,Cleaning<br>Business,CH,,200.00,,"We Kleen, LLC"
1935,7,2022-06-22,C,"Blair N Allen","5011 Lochinvar",,Lakeland,FL,33813,I,attorney,CH,,200.00,,Allen
1935,8,2022-06-22,C,"James  Niblack","1610 Lowry Avenue",,Lakeland,FL,33801,I,,CH,,100.00,,Niblack
1935,9,2022-06-22,C,"TMJ Construction Services, LLC","PO Box 1097",,Bartow,FL,33831,B,Building<br>Contractor,CH,,200.00,,"TMJ Construction Services, LLC"
1935,10,2022-06-22,C,"Susan  Bentley","2539 Laurel Glen Dr",,Lakeland,FL,33803,I,Retired,CH,,250.00,,Bentley
1935,11,2022-06-22,C,"Gloria  Brooke","65 Shadow Lane",,Lakeland,FL,33813,I,,CH,,100.00,,Brooke
1935,12,2022-06-22,C,"J Ellen  Savoie","100 Magneta Loop",,Auburndale,FL,33823,I,,CH,,50.00,,Savoie
1935,13,2022-06-22,C,"C.K.  Fulmer","2521 Laurel Glen Drive",,Lakeland,FL,33803,I,,CH,,50.00,,Fulmer
1935,14,2022-06-22,C,"Barbara  Scarpa","PO Box 1561",,"Winter Haven",FL,33882,I,,CH,,50.00,,Scarpa
1935,15,2022-06-22,C,"Bruce  Abels","2314 Nevada RD",,Lakeland,FL,33803,I,,CH,,100.00,,Abels
1935,16,2022-06-22,C,"LaTrice  Moore","***Protected Voter***",,,,,I,,CH,,100.00,,Moore
1935,17,2022-06-22,C,"Philip  Allen","2208 Fairmount Ave",,Lakeland,FL,33803,I,,CH,,100.00,,Allen
1935,18,2022-06-22,C,"James  Crowe","2557 Laurel Glen Dr",,Lakeland,FL,33803,I,,CH,,100.00,,Crowe
1935,19,2022-06-22,C,"Paula  Mims","1068 Lake Hollingsworth Dr",,Lakeland,FL,33803,I,Management,CH,,250.00,,Mims
1935,20,2022-06-22,C,"Tom  Mims","1068 Lake Hollingsworth Dr",,Lakeland,FL,33803,I,Investments,CH,,250.00,,Mims
1935,21,2022-06-22,C,"Jerome  Corbett","1655 Magnolia St",,Bartow,FL,33830,I,Retired,CH,,100.00,,Corbett
1935,22,2022-06-22,C,"Cindy  Petterson","2844 Prestwick Dr",,Lakeland,FL,33803,I,,CH,,100.00,,Petterson
1935,23,2022-06-22,C,"Ladd  Kline","1564 Eagle Ridge CT",,Lakeland,FL,33813,I,,CH,,100.00,,Kline
1935,24,2022-06-22,C,"Sandra  Griffith","1645 Royal Forest Loop",,Lakeland,FL,33811,I,,CH,,100.00,,Griffith
1935,25,2022-06-22,C,"Samuel  Bryant","6218 Butternut Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Bryant
1935,26,2022-06-22,C,"Janet  Shearer","3105 Stonewater Dr",,Lakeland,FL,33803,I,Retired,CH,,200.00,,Shearer
1935,48,2022-06-23,C,"Hollis H Hooks","1411 Briarwood Lane",,Lakeland,FL,33803,I,Financial<br>Mngment-,CH,,500.00,,Hooks
1935,38,2022-06-24,C,"Stacey Heacock Weeks","2329 Hollingsworth Hill Ave",,Lakeland,FL,33803,I,,CH,,100.00,,Weeks
1935,4,2022-06-24,E,"Tinsley Creative, Inc.","2310 Commerce Point Dr",,Lakeland,FL,33801,,,MO,Print/Palm<br>Cards,649.62,,"Tinsley Creative, Inc."
1935,49,2022-06-25,C,"Audrey  Figgs","241 N Crescent Ave",,Lakeland,FL,33813,I,,CH,,100.00,,Figgs
1935,39,2022-06-26,C,"Kenneth  Stephens","1672 Settlers Creek Way",,Lakeland,FL,33810,I,,CH,,100.00,,Stephens
1935,3,2022-06-26,E,"Winter Haven Chamber","401 Ave B, NW",,"Winter Haven",FL,33881,,,MO,"Rally Registration",200.00,,"Winter Haven Chamber"
1935,40,2022-06-27,C,"Matthew  Clark","1070 Sugartree Ln S",,Lakeland,FL,33813,I,real<br>estate,CH,,250.00,,Clark
2057,3,2022-06-27,C,"Seretha  Tinsley","2705 Country Club Rd N",,"Winter Haven",FL,33881,I,Restauranteur,CH,,250.00,A,Tinsley
1935,31,2022-06-28,C,"Alex  Harper, Sr.","1521 Providence Rd",,Lakeland,FL,33805,I,,CH,,20.00,,"Harper, Sr."
1935,32,2022-06-28,C,"McArthur  Carpenter","1339 Robert King High Drive",,Lakeland,FL,33805,I,,CH,,100.00,,Carpenter
1935,33,2022-06-28,C,"Patricia H Sullivan","510 Montegomery Avenue",,Lakeland,FL,33801,I,,CH,,100.00,,Sullivan
1935,34,2022-06-28,C,"Palemeschia  Powell","2125 Creeks Crossing Ln",,Lakeland,FL,33810,I,,CH,,100.00,,Powell
1935,35,2022-06-28,C,"Sylvia  Blackmon-Roberts","1620 Lake Miriam Dr",,Lakeland,FL,33813,I,University<br>VP,CH,,500.00,,Blackmon-Roberts
1935,36,2022-06-28,C,"Jill  Dorsett","944 Cumberland St.",,Lakelaned,FL,33801,I,,CH,,100.00,,Dorsett
1935,37,2022-06-28,C,"Alexander A Frederick","7930 Ashley Pointe Drive",,Lakeland,FL,33810,I,,CH,,100.00,,Frederick
1935,41,2022-06-28,C,"Adil  Khan","167 Shannon Oaks Dr",,Lakeland,FL,33813,I,CEO-<br>surgical<br>center,CH,,250.00,,Khan
1935,42,2022-06-28,C,"Wesley  Barnett","3830 Gaines Ct. ",,"Winter Haven",FL,33884,I,"Mgr -<br>Hospitality<br>Group",CH,,500.00,,Barnett
1935,43,2022-06-28,C,"Darlene  Eanett","923 South Boulevard",,Lakeland,FL,33813,I,CPA,CH,,200.00,,Eanett
1935,44,2022-06-28,C,"Jim  Palmer","317 Oppitz Lane",,Lakeland,FL,33803,I,teacher,CH,,100.00,,Palmer
1935,45,2022-06-28,C,"Marcus  Wright","6039 Cypress Gardens Blvd",,"Winter Haven",FL,33884,I,,CH,,100.00,,Wright
1935,56,2022-06-28,C,"Springhill Suites","511 W Lime Street ",,Lakeland,FL,33815,B,Hotel,IK,"Food/venue<br>for<br>campaign<br>event ",1000.00,,"Springhill Suites"
1935,46,2022-06-29,C,"Larry  Mitchell","4320 Old Colony Rd",,Mulberry,FL,33860,I,,CH,,50.00,,Mitchell
2057,1,2022-06-29,C,"Thomas Christopher McLaughlin","218 Pine Street",,Lakeland,FL,33801,I,Real<br>Estate<br>Agent,CH,,500.00,A,McLaughlin
2057,2,2022-06-29,C,"Morris  Montegomery","1234 Mellvile Ave",,Lakeland,FL,33805,I,Pastor,CH,,300.00,A,Montegomery
1935,47,2022-07-01,C,"Jacquelynne  Maxey","1208 Vista Hills Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Maxey
1935,2,2022-07-01,E,"Anedot, Inc.","1340 Poydras St.","Suite 1700","New Orleans",LA,70112,,,MO,"Anedot fees for the period",97.60,,"Anedot, Inc."
1984,1,2022-07-04,C,"Leo E Longworth","1395 Magnolia St",,"Bartow ",FL,33830,I,Insurance<br>Agent,CH,,250.00,,Longworth
1984,17,2022-07-05,C,"John  Ruffin","4622 Crestview LN",,"Lakeland ",FL,33813,I,,MO,,100.00,,Ruffin
1984,18,2022-07-05,C,"Wanke  Hampton","3840 Willis Rd",,Mulberry,FL,33860,I,Entrepreneur,CH,,250.00,,Hampton
1984,2,2022-07-07,C,"Lisa  Womack","4100 Timberbrook Ct",,Arlington,Tx,76015,I,,CH,,100.00,,Womack
1984,9,2022-07-07,C,"Keitha  Salmon","3838 Woodburn Loop E",,Lakeland,FL,33818,I,,CH,,100.00,,Salmon
1984,6,2022-07-08,C,"Kanika  Dailey","41 Enclave Drive",,"Winter Haven",FL,33884,I,School<br>administrator,CA,,50.00,,Dailey
1984,7,2022-07-08,C,"Terry L Worthington","1035 Sugartree Lane",,Lakeland,FL,33813,I,,CH,,50.00,,Worthington
1984,8,2022-07-08,C,"Wanda  Broadnax","4311 Creekglen LN",,Lakeland,FL,33811,I,,CH,,100.00,,Broadnax
1984,10,2022-07-08,C,"Christel  Graham","PO Box 206",,"Eaton Park",FL,33840,I,,CH,,50.00,,Graham
1984,11,2022-07-08,C,"Joan  Buccino","826 Lakeside Ct",,Lakeland,FL,33815,I,,CH,,75.00,,Buccino
1984,12,2022-07-08,C,"Sarah  McKay","2214 Collins LN",,Lakeland,FL,33803,I,Retired,CH,,250.00,,McKay
1984,13,2022-07-08,C,"James  Randolph","1817 Lake Crest Ave",,Brandon,FL,33510,I,,CH,,100.00,,Randolph
1984,14,2022-07-08,C,"Verna  Thompson","619 Ohio Ave",,Lakeland,FL,33815,I,,CH,,100.00,,Thompson
1984,15,2022-07-08,C,"Carrie  Oldham","420 W. Valencia St",,Lakeland,FL,33805,I,,CH,,100.00,,Oldham
1984,16,2022-07-08,C,"Sybille  Oldham-Jackson","1140 Stoney Creek Blvd",,Lakeland,FL,33811,I,,CH,,100.00,,Oldham-Jackson
1984,3,2022-07-09,C,"Jess  Kostella","1207 Valley Hill Drive",,Lakeland,FL,33813,I,,CH,,20.00,,Kostella
1984,4,2022-07-10,C,"Carmen  Allen","7515 Reflections Lake Drive",,Lakeland,FL,33813,I,,CH,,25.00,,Allen
1984,5,2022-07-11,C,"Monica  Fales","4520 Orangewood Loop East",,Lakeland,FL,33813,I,,CH,,50.00,,Fales
1984,1,2022-07-15,E,"Anedot, Inc.","1340 Poydras St.",,"New Orleans",LA,70112,,,MO,"Anedot fees for the period",19.30,,"Anedot, Inc."
2009,2,2022-07-16,E,"DHJ Unlimited, LLC","1802 N Howard Ave #4959",,Tampa,FL,33607,,,MO,"Campaign<br>Thank you<br>Cards",250.00,,"DHJ Unlimited, LLC"
2009,3,2022-07-16,E,"Greg  King","731 SW 99th St. ",,Miami,FL,33025,,,MO,"Consultant fees",500.00,,King
2009,2,2022-07-16,C,"Eugene S Strickland","3816 Emerald Terrace",,Lakeland,FL,33813,I,"Real<br>Estate ",CH,,200.00,,Strickland
2009,10,2022-07-16,C,WCFFL,"PO Box 76108",,Tampa,FL,33675,F,PAC,CH,,250.00,,WCFFL
2009,3,2022-07-17,C,"Fred L Murphy","4631 Sherwood Ln",,Lakeland,FL,33813,I,,CH,,100.00,,Murphy
2009,4,2022-07-17,C,"PEA/Political Action Committee","730 E. Davidson St",,Bartow,FL,33830,F,PAC,CH,,500.00,,"PEA/Political Action Committee"
2009,5,2022-07-17,C,"Kenneth  James","1315 10th Street NE",,"Winter Haven",FL,33881,I,Retired,CH,,200.00,,James
2009,6,2022-07-17,C,"Yvonne  McShay","202 Pinehurst St",,Lakeland,FL,33805,I,,CH,,50.00,,McShay
2009,7,2022-07-17,C,"Faye  Bellamy","2213 9th Lane NE ",,"Winter Haven",FL,33881,I,Educator,CH,,200.00,,Bellamy
2009,8,2022-07-17,C,"Robert H Wiggs","4602 Highlands Place Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Wiggs
2009,7,2022-07-17,E,"Next Movement","731 SW 99th St.",,"Pembroke Pines",FL,33025,,,MO,signs,2419.00,,"Next Movement"
2009,4,2022-07-18,E,"PR/Hispanic Chamber","PO Box 2135",,Bartow,FL,33831-2135,,,MO,"Political Hob Nob",95.00,,"PR/Hispanic Chamber"
2009,9,2022-07-21,C,"FEA Advocacy Fund","213 S Adams Street",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"FEA Advocacy Fund"
2009,1,2022-07-22,C,"William  Harrell","1422 Briarwood Lane",,Lakelaned,FL,33803,I,Attorney,CH,,150.00,,Harrell
2009,1,2022-07-22,E,"Anedot, Inc.","1340 Poydras St.",,"New Orleans",LA,70112,,,MO,"Online transaction fees for the period",6.30,,"Anedot, Inc."
2009,5,2022-07-22,E,"Bartow Chamber","510 N Broadway St",,Bartow,FL,33830,,,MO,Polk<br>Politics<br>Rally,150.00,,"Bartow Chamber"
2009,6,2022-07-22,E,"Northeast Polk Chamber","35610 HWY 27",,"Haines City",FL,33844,,,MO,Political<br>Rally,575.00,,"Northeast Polk Chamber"
2010,3,2022-07-23,E,"UPS Store #3115","115 Van Fleet Drive",,Bartow,FL,33830,,,MO,"Magnetic signs and stickers",463.52,,"UPS Store #3115"
2010,1,2022-07-24,C,"Steven  Cochran","422 South Riverhills Dr",,Tampa,FL,33617,I,,CH,,50.00,,Cochran
2010,2,2022-07-25,C,"William  Dvorak","539 Vigo Street",,Davenport,FL,33837,I,,CH,,25.00,,Dvorak
2010,1,2022-07-26,E,"Lakeland Chamber","35 Lake Morton Dr",,Lakeland,FL,33801,,,MO,"political rally",300.00,,"Lakeland Chamber"
2010,2,2022-07-26,E,"NAACP Lakeland Branch","PO Box 91236",,Lakeland,FL,33804,,,MO,"Freedom Fund banquet ad and tickets",450.00,,"NAACP Lakeland Branch"
2010,3,2022-07-27,C,"Barbara  Carpenter","1339 Robert King High Drive",,Lakeland,FL,33805,I,Retired,CH,,500.00,,Carpenter
2010,4,2022-07-27,C,"Pamela  Mutz","3901 Cheverly Drive East",,Lakeland,FL,33813,I,Retired,CH,,250.00,,Mutz
2010,4,2022-07-29,E,"Anedot, Inc.","1340 Poydras St.","Suite 1700","New Orleans",LA,70112,,,MO,"Online transaction fees for period",34.02,,"Anedot, Inc."
2010,5,2022-07-29,E,"Lakeland Lively District","4404 S. Florida Ave, Suite 7",,Lakeland,FL,33813,,,MO,"Golden Banquet",280.00,,"Lakeland Lively District"
2031,5,2022-07-31,C,"Susan  Linton","947 Keen Court",,Lakeland,FL,33810,I,,CH,,100.00,,Linton
2031,2,2022-08-01,C,"Nichole  Woodard","870 Providence Reserve Loop #203",,Lakeland,FL,33805,I,Property<br>Management,MO,,1000.00,,Woodard
2031,3,2022-08-01,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahassee,FL,32308,F,PAC,CH,,250.00,,"Local Home Builders PAC"
2031,4,2022-08-01,C,"Susan  Copeland","1802 Lake Ariana Blvd",,Auburndale,FL,33823,I,,CH,,50.00,,Copeland
2031,6,2022-08-01,C,"Sue  Nelson","***Protected Voter***",,,,,I,,CH,,100.00,,Nelson
2031,7,2022-08-01,C,"Peter  Helwig","6700 S. Florida Avenue",,Lakeland,FL,33813,I,,CH,,50.00,,Helwig
2031,8,2022-08-01,C,"Paul  Corrigan","1033 Cumberland St Apt 2",,Lakeland,FL,33801,I,,CH,,50.00,,Corrigan
2031,1,2022-08-02,C,"Jacqueline  Byrd","***Protected Voter***",,,,,I,retired<br>educator,CH,,200.00,,Byrd
2031,9,2022-08-02,C,"Tom  Reuschling","4765 Highlands Place Circle",,Lakeland,FL,33813,I,retired,CH,,200.00,,Reuschling
2031,10,2022-08-02,C,"Jack  Myers","304 East Park Street",,Auburndale,FL,33823,I,Broker/Owner-<br>Realty,CH,,250.00,,Myers
2031,11,2022-08-03,C,"Karl  Petersen","123 W. Hollywood St",,Tampa,FL,33604,I,Biologist,CH,,250.00,,Petersen
2031,2,2022-08-04,E,"Frankie Grover, LLC","1017 North Lake Parker Avenue",,Lakeland,FL,33805,,,MO,"radio ad",500.46,,"Frankie Grover, LLC"
2031,12,2022-08-04,C,"Cindy  Ross","607 Lake Miriam Drq",,Lakeland,FL,33813,I,Etiquette<br>Instructor,CH,,250.00,,Ross
2031,13,2022-08-05,C,"Coney Funeral Home","1404 Martin Luther King Jr. Ave",,Lakeland,FL,33805,B,Funeral<br>Home,CH,,250.00,,"Coney Funeral Home"
2031,14,2022-08-05,C,"Local Union 915 PAC","5621 Harney Rd",,Tampa,FL,33610,F,PAC,CH,,1000.00,,"Local Union 915 PAC"
2031,15,2022-08-05,C,"Dorothy Jean Johnson","1421 Alameda Dr S",,Lakeland,FL,33805,I,,CH,,50.00,,Johnson
2031,16,2022-08-05,C,"Katrina  Lunsford","3733 Paula Court",,Lakeland,FL,33812,I,"Bank VP",CH,,300.00,,Lunsford
2031,1,2022-08-05,E,"Anedot, Inc","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"Online Transaction fees for this period",64.70,,"Anedot, Inc"
2045,5,2022-08-08,C,"Eagle Hammock of Eagle Lake","4900 Dundee Rd",,"Winter Haven",FL,33384,B,Real<br>Estate<br>Developer,CH,,500.00,,"Eagle Hammock of Eagle Lake"
2045,6,2022-08-08,C,"Ernie Caldwell Properties, LLC","4900 Dundee Rd",,"Winter Haven",FL,33884,B,Real<br>Estate<br>Developer,CH,,500.00,,"Ernie Caldwell Properties, LLC"
2045,7,2022-08-08,C,"Wind Meadows South LLC","4900 Dundee Rd",,"Winter Haven",FL,33884,B,Real<br>Estate<br>Developer,CH,,500.00,,"Wind Meadows South LLC"
2045,8,2022-08-08,C,"Eden Hills Addition 2, LLC","4900 Dundee Rd",,"Winter Haven",FL,33884,B,Real<br>Estate<br>Developer,CH,,500.00,,"Eden Hills Addition 2, LLC"
2045,1,2022-08-08,C,"Kevin  Carpenter","1339 Robert King High Drive",,Lakeland,FL,33805,I,self-employed/bread<br>dist.,CH,,1000.00,,Carpenter
2045,4,2022-08-09,C,"Thomas  Phillips","1052 Lake Deeson Pt",,Lakeland,FL,33805,I,,CH,,75.00,,Phillips
2045,21,2022-08-10,C,"Regina  Varnado","1035 McKenzie Rd",,McComb,MS,39648,I,Retired,CH,,200.00,,Varnado
2045,13,2022-08-10,C,"Kathryn  Koch","3869 Serenade Lane",,Lakeland,FL,33811,I,,CH,,100.00,,Koch
2045,16,2022-08-10,C,"The NOVUM Group, Inc","PO Box 313",,Lakeland,FL,33802,B,financial<br>consortium-,IK,"labor- sign installation",490.00,,"The NOVUM Group, Inc"
2045,1,2022-08-11,E,"Greg  King","731 SW 99th St",,"Pembroke Pines",FL,33025,,,MO,"Consultant fees",500.00,,King
2045,2,2022-08-11,C,"The Well","114 East Parker St.",,Lakeland,FL,33801,B,Venue<br>entrepreneur,IK,"tables covers, projector and screen for event",193.00,,"The Well"
2092,1,2022-08-12,E,"Next Movement","731 SW 99th St. ",,"Pembroke Pines",FL,33025,,,MO,"GOTV and printing",5000.00,A,"Next Movement"
2045,2,2022-08-14,E,"Tinsley Creative, Inc.","2310 Commerce Point Dr",,Lakeland,FL,33802,,,MO,"palm cards",499.62,,"Tinsley Creative, Inc."
2045,3,2022-08-14,C,"Chandra C Frederick","7930 Ashley Pointe Drive",,Lakeland,FL,33810,I,Retired,IK,event<br>space<br>rental,500.00,,Frederick
2045,9,2022-08-16,C,"Business Voice","35 Lake Morton Drive",,Lakeland,FL,33801,F,PAC,CH,,500.00,,"Business Voice"
2045,10,2022-08-16,C,"Lake County Education Assoc.","PO Box 790816",,Leesburg,FL,34749,O,education<br>union,CH,,250.00,,"Lake County Education Assoc."
2045,14,2022-08-16,C,"Neva  Smith","1408 Pier Court",,Lakeland,FL,33813,I,,CH,,100.00,,Smith
2045,11,2022-08-17,C,"Jennifer Bowden Register","8143 Waterman Lane",,Lakeland,FL,33812,I,Educator/advisor,CH,,250.00,,Register
2045,12,2022-08-17,C,"Evelyn  Anderson","2912 Hickory Ridge Dr",,Lakeland,FL," 33813",I,,MO,,100.00,,Anderson
2045,15,2022-08-18,C,"Photography by Brown","8011 Ridge Pointe Dr. E",,Lakeland,FL,33810,B,Photographer,IK,"event photography",250.00,,"Photography by Brown"
2045,17,2022-08-18,C,"Jerome  Corbett","1655 Magnolia Street",,Bartow,FL,33830,I,Retired,CH,,100.00,,Corbett
2045,18,2022-08-18,C,"Gloria Harris Stong","1509 W 7th Street",,Lakeland,FL,33805,I,,CH,,50.00,,Stong
