"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2629,1,2013-10-08,C,"Andy  Ziegler","4045 Powell rd",,"West Melbourne",Fl,32904,I,sales,CH,,1000.00,,Ziegler
2688,1,2013-11-01,E,"PNC Bank","6511 Lake Andrew Dr,",,Viera,FL,32940,,,MO,checks,37.13,,"PNC Bank"
2783,1,2014-01-17,C,"James  stivers","po box 938",,Melbourne,fl,32904,I,general<br>contractor,CH,,250.00,,stivers
2783,2,2014-01-22,C,"Guy M Spearman","516 Delannoy Ave",,Cocoa,FL,32922,I,Governmental<br>Consultant,CH,,250.00,,Spearman
2783,3,2014-01-29,C,"Nicholas F Tsamoutales","3015 Florida Ave",,Melbourne,FL,32904,I,Attorney,CH,,300.00,,Tsamoutales
2799,1,2014-02-07,E,Artemis,"1427 Aurora rd",,Melbourne,FL,32935,,,MO,webhosting,120.00,,"Artemis "
2799,1,2014-02-11,C,"Mortimer  Patchen","23371 Blue Water Cir","Apt C424","Boca Raton",FL,33433,I,retired,CH,,100.00,,Patchen
2799,2,2014-02-11,C,"Kip  patchen","1500 Pinetree ln NW",,"Palm Bay",FL,32907,I,,CH,,100.00,,patchen
2799,3,2014-02-27,C,"PC Lane LLC/Palm Coast Lanes","11 Old Kings rd North",,"Palm Coast",FL,32137,B,bowling,CH,,500.00,,"PC Lane LLC/Palm Coast Lanes"
2844,1,2014-03-01,C,"Arthur  Ziegler","85 Entrance rd",,"Roslyn Height",NY,11577,I,retired,CH,,200.00,,Ziegler
2844,2,2014-03-09,C,"Brian  Fisher","3085 Appaloosa Blvd",,Melbourne,FL,39034,I,CPA,CH,,250.00,,Fisher
2844,1,2014-03-09,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"online fee",7.55,,"Pay Pal"
2844,3,2014-03-11,C,"Stromire, Bistline & Miniclier","1037 Pathfinder way ","Suite 150",Rockledge,FL,32955,B,Attorney,CH,,250.00,,"Stromire, Bistline & Miniclier"
2844,4,2014-03-11,C,"MBV Engineering","1835 20th st",,"Vero Beach",FL,32960,B,Engineers,CH,,500.00,,"MBV Engineering"
2844,2,2014-03-11,E,"Runaway Country","P.O. Box  33848",,Indialantic,fl,32903,,,MO,"jumbotron advertising",600.00,,"Runaway Country"
2844,5,2014-03-20,C,"Harris Sanitation","2700 NW 48th st",,"Pampano Beach",FL,33073,B,Sanitation,CH,,500.00,,"Harris Sanitation"
2844,3,2014-03-24,E,FPRHCC,"2293 Aurora Rd ",,Melbourne,FL,32936,,,MO,"Awards banquet",50.00,,FPRHCC
2844,4,2014-03-25,E,"Brevard Republican Executive C","2825 Business center Blvd",,Melbourne,FL,32940,,,MO,"Lincoln day dinner/fundrasier",125.00,,"Brevard Republican Executive C"
2844,6,2014-03-26,C,"Melbourne Greyhound Park","1100 North Wickham rd",,Melbourne,FL,32935,B,Greyhound<br>racing,CH,,500.00,,"Melbourne Greyhound Park"
2844,7,2014-03-30,C,"Nicholas  Tsamoutales","120 Malabar rd",,"Palm Bay",FL,32907,I,Attorney,CH,,300.00,,Tsamoutales
2844,8,2014-03-31,C,"CCCS Computer Servics","P.O. Box 120429",,"West Melbourne",FL,32912,B,Computer<br>sales,CH,,500.00,,"CCCS Computer Servics"
2844,9,2014-03-31,C,"The Florida Heritage PC","1729 La Maderia dr SW",,"Palm Bay",FL,32908,F,Political<br>Committee,CH,,250.00,,"The Florida Heritage PC"
2929,1,2014-04-04,C,"James s Roemer","1500 Pinetree ln NW",,"Palm Bay",FL,32907,I,park<br>ranger,CH,,150.00,,Roemer
2929,2,2014-04-04,C,"Scott  Glover","201 Waterbury ln",,"Indian Harbour Beach",FL,32937,I,Financial<br>Services,CH,,500.00,,Glover
2929,1,2014-04-11,E,"Brevard Tea Party","1345 Bonaventure Drive",,Melbourne,FL,32940,,,MO,"campaign table",100.00,,"Brevard Tea Party"
2929,3,2014-04-15,C,"Yellow Dog Cafe, Inc","905 US Hwy 1",,Malabar,FL,32950,B,Resturant,CH,,500.00,,"Yellow Dog Cafe, Inc"
2929,4,2014-04-18,C,"Edwin  Ziegler","1415 Valparaiso st",,"Lady Lake",FL,32162,I,retired,CH,,500.00,,Ziegler
2929,6,2014-04-20,C,"Beacon Financial Group","2401 Vermont St",,Melbourne,FL,32904,B,mortgages,CH,,25.00,,"Beacon Financial Group"
2929,7,2014-04-22,C,"Arty  Pagan","4865 N. Wickham rd","Suite 102",Melbourne,FL,32940,I,insurance,CH,,100.00,,Pagan
2929,5,2014-04-25,C,"Frank P Filiberto","2105 Palm Bay rd","Suite 6","Palm Bay",FL,32905,I,Doctor,CH,,500.00,,Filiberto
2929,9,2014-04-29,C,"Wayne  Cooper","1840 Canterbury dr",,Indialantic,FL,32903,I,CPA,CH,,350.00,,Cooper
2929,8,2014-04-30,C,"John  Fielding","325 Fifth Ave","Suite 103",Indialantic,FL,32903,I,Lawyer,CH,,500.00,,Fielding
2929,2,2014-04-30,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,fees,19.03,,"Pay Pal"
2962,1,2014-05-01,C,"Jeffrey  Holleran","4844 Pinot St",,Viera,FL,32955,I,Enterprise<br>Software,CH,,250.00,,Holleran
2962,2,2014-05-05,C,"Sage Financial Mgmt","6550 N. Wickham rd","Suite 102",Melbourne,FL,32940,B,Financial<br>Management,CH,,150.00,,"Sage Financial Mgmt"
2962,4,2014-05-06,C,"Wendy  Brandon","103 Lansing Island Drive",,"Indian Harbour Beach",FL,32937,I,executive<br>director,CH,,500.00,,Brandon
2962,1,2014-05-07,E,"The Children\'s Home Society","326 Croton rd",,Melbourne,FL,32935,,,MO,Breakfast<br>event,50.00,,"The Children\'s Home Society"
2962,5,2014-05-07,C,"Edison  Hamann","5136 Belleville Ave",,"Belle Isle",FL,32812,I,"Amusement<br>Park Owner",CH,,1000.00,,Hamann
2962,3,2014-05-08,C,"Solar Engery Systems of Brevar","1682 N. Harbor City Blvd",,Melbourne,FL,32935,B,Solar<br>systems,CH,,100.00,,"Solar Engery Systems of Brevar"
2962,2,2014-05-09,E,"Melbourne Main Street","1908 Municipal Lane",,Melbourne,FL,32901,,,MO,"street fest booth",60.00,,"Melbourne Main Street"
2962,6,2014-05-14,C,"Ann  Luke","1321 Montrose way",,Melbourne,FL,32940,I,Banker,CH,,100.00,,Luke
2962,7,2014-05-15,C,"Eric  Ponce","2240 N Wickham rd",,Melbourne,FL,32935,I,insurance,CH,,100.00,,Ponce
2962,3,2014-05-19,E,"The Home Depot","2829 W New Haven Ave",,"West Melbourne",FL,32904,,,MO,"Sign Supplies/wood",174.28,,"The Home Depot"
2962,27,2014-05-20,C,"John  Byron","158 St. Croix Ave",,"Cocoa Beach",FL,32931,I,Consultant,CH,,200.00,,Byron
2962,4,2014-05-21,E,"Matt\'s Casbah","801 East New Haven Ave",,Melbourne,FL,32901,,,MO,"Food/campaign fundraiser",500.22,,"Matt\'s Casbah"
2962,8,2014-05-21,C,"Sharad  Vyas","1802 Pine st",,"Melbourne Beach",FL,32951,I,Doctor,CH,,100.00,,Vyas
2962,9,2014-05-21,C,"Jerry  Sansom","P.O. Box 98",,Cocoa,FL,32923,I,consultant,CH,,250.00,,Sansom
2962,11,2014-05-21,C,"Thomas A White CPA LLC","208 Neville cr",,"Palm Bay",FL,32907,B,CPA,CH,,250.00,,"Thomas A White CPA LLC"
2962,12,2014-05-21,C,"David  Brock","5 Inwood Way",,"Indian Harbour Beach",FL,32937,I,Banker,CH,,250.00,,Brock
2962,13,2014-05-21,C,"Harold  Bistline","167 Hartesia Way",,"Indian Harbour Beach",FL,32937,I,Attorney,CH,,250.00,,Bistline
2962,14,2014-05-21,C,"Megan  Smith","2325 Commodore Blvd",,"West Melbourne",FL,32904,I,Sales,CH,,250.00,,Smith
2962,15,2014-05-21,C,"Kathleen  Meehan","1310 Prospect Ave",,Melbourne,FL,32901,I,government,CH,,100.00,,Meehan
2962,16,2014-05-21,C,"Dave  Netterstrom","72 Country Club Dr",,"Cocoa Beach",FL,32931,I,Government,CH,,100.00,,Netterstrom
2962,17,2014-05-21,C,"BT Spatola and Associates LLC","1966 Ford Circle North",,Melbourne,FL,32935,I,Investment<br>Planning,CH,,100.00,,"BT Spatola and Associates LLC"
2962,18,2014-05-21,C,"Eric  Bienvenu","2480 Rocky Point Rd",,Malabar,FL,32950,I,"Air craft<br>parts",CH,,75.00,,Bienvenu
2962,19,2014-05-21,C,"Candace  DiBerardino","1131 Pembroke Ave Ne",,"Palm Bay",FL,32907,I,community<br>service,CH,,25.00,,DiBerardino
2962,20,2014-05-21,C,"Katherine  charbonneau","420 Port Royal Blvd",,"Satellite Beach",FL,32937,I,Retired,CH,,100.00,,charbonneau
2962,21,2014-05-21,C,"Tres  Holton","***Protected Voter***",,,,,I,Governement,CA,,50.00,,Holton
2962,22,2014-05-21,C,"Erika  Van Buren","3 Artemis Blvd",,"Merritt Island",FL,32953,I,business<br>owner,CA,,20.00,,"Van Buren"
2962,24,2014-05-21,C,"Deborah  Tomczak","3148 Drummond Way",,Viera,FL,32955,I,Realtor,CH,,250.00,,Tomczak
2962,25,2014-05-21,C,"John  Newton","***Protected Voter***",,,,,I,Realtor,CH,,200.00,,Newton
2962,26,2014-05-21,C,"Continental Motorcars Inc","1850 Merritt Island Cswy",,"Merritt Island",FL,32952,B,"Car Sales",CH,,300.00,,"Continental Motorcars Inc"
2962,28,2014-05-21,C,"Andrew  Thompson","P.O. Box 152",,Melbourne,FL,32902,I,Education,CH,,50.00,,Thompson
2962,29,2014-05-21,C,"John  Bomalaski","8170 Compton Way",,Melbourne,FL,32940,I,Doctor,CH,,250.00,,Bomalaski
2962,30,2014-05-21,C,"University Center Imaging","1800 W. Hibiscus Blvd","Suite 100",Melbourne,FL,32901,B,Medical<br>Center,CH,,500.00,,"University Center Imaging"
2962,31,2014-05-21,C,"Sue  Rose","2403 Woodfield cr",,"West Melbourne",FL,32904,I,Medical,CH,,50.00,,Rose
2962,32,2014-05-21,C,"Sonja  Starnes","1558 Alexis Ter Se",,"Palm Bay",FL,32909,I,Bookkeeper,CH,,30.00,,Starnes
2962,34,2014-05-21,C,"Nash & Kromash, LLP","440 South Babcock St",,Melbourne,FL,32901,B,Attorneys,CH,,250.00,,"Nash & Kromash, LLP"
2962,35,2014-05-21,C,"Gene  Collins","***Protected Voter***",,,,,I,Realtor,CH,,250.00,,Collins
2962,36,2014-05-21,C,"D\'Organizer","1270 N. Wickham rd",,Melbourne,FL,32935,B,Event<br>Specialist,CH,,20.00,,"D\'Organizer"
2962,37,2014-05-21,C,"Manny  Franco","2001 Julep dr","Unit 206","Cocoa Beach",FL,32931,I,investment<br>planner,CH,,150.00,,Franco
2962,38,2014-05-21,C,"Joe  Raley","922 Balmoral Way",,Melbourne,FL,32940,I,Insurance,CH,,100.00,,Raley
2962,39,2014-05-21,C,"Fine Line Design of Central Fl","680 Black Horse St SE",,"Palm Bay",fl,32909,B,Designers,CH,,100.00,,"Fine Line Design of Central Fl"
2962,40,2014-05-21,C,"R  Zimmerman III","160 Highway A1A",,"Satellite Beach",FL,32937,I,management,CH,,500.00,,"Zimmerman III"
2962,10,2014-05-22,C,"Subhash  Rege","406 Lanternback island dr",,"Satellite Beach",FL,32937,I,Dentist,CH,,400.00,,Rege
2962,23,2014-05-22,C,"Geraldine  Blanchard","4273 Turtlemound rd",,Melbourne,FL,32934,I,Travel<br>Agent,CH,,25.00,,Blanchard
2962,33,2014-05-22,C,"Mark  Ouellette","1562 Payette ln",,"West Melbourne",FL,32904,I,Land<br>maintenance,CH,,50.00,,Ouellette
2962,41,2014-05-27,C,"Paul  Joyal","2582 Bernice CT",,Melbourne,FL,32935,I,construction,CH,,50.00,,Joyal
2962,5,2014-05-28,E,"The Home Depot","1140 Malabar rd SE",,"Palm Bay",FL,32907,,,MO,"sign supplies/wood",159.23,,"The Home Depot"
2962,6,2014-05-28,E,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,,MO,postage,83.00,,"US Postal Service"
2962,42,2014-05-28,C,"TA  Altman","10 Palmer rd",,"Indian Harbour Beach",FL,200.00,I,Property<br>Management,CH,,200.00,,Altman
2962,43,2014-05-29,C,"Neal  Johnson","308 Lee Ave",,"Satellite Beach",FL,32937,I,Banking,CH,,100.00,,Johnson
2962,47,2014-05-30,C,"Bruce  Cotti","1160 Hollowbrook ln NE",,Malabar,FL,32950,I,Medical<br>Imaging,CH,,600.00,,Cotti
2962,48,2014-05-30,C,"Market Share Systems","396 N. Harbor City Blvd",,Melbourne,FL,32935,B,Marketing,CH,,1000.00,,"Market Share Systems"
2962,44,2014-05-30,C,"MBV Engineering","1835 20th st",,"Vero Beach",FL,32960,B,Engineering,CH,,250.00,,"MBV Engineering"
2962,45,2014-05-30,C,"Homelife Coastal Properties","3960 Minton rd",,Melbourne,FL,32904,B,Realestate,CH,,300.00,,"Homelife Coastal Properties"
2962,46,2014-05-30,C,"Dustin T Proctor","4440 Chiming Lane",,Rockledge,FL,32955,I,Business<br>Owner,CH,,500.00,,Proctor
2962,49,2014-05-31,C,"David  Huerta","26829 Tanic Drive","Suite 101","Wesley Chapel",FL,33544,I,Insurance,CH,,125.00,,Huerta
2962,50,2014-05-31,C,"Andy  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,I,Government/Technology<br>,LO,,5000.00,,Ziegler
3037,1,2014-06-01,C,"Citizens united for libery and","801 S. Broad st",,Brooksville,FL,34601,C,political<br>committee,CH,,500.00,,"Citizens united for libery and"
3037,2,2014-06-05,C,"GrayRobinson PA","301 E. Pine st","Suite 1400",Orlando,FL,32801,C,political<br>committee,CH,,250.00,,"GrayRobinson PA"
3037,1,2014-06-06,E,"Shell\'s of Melbourne","1490 W New Haven Ave",,Melbourne,FL,32904,,,MO,campaign<br>meeting,50.00,,"Shell\'s of Melbourne"
3037,2,2014-06-06,E,"Dick\'s Sporting Goods","1700 W New Haven Ave",,Melbourne,FL,32904,,,MO,"campaign booth",137.78,,"Dick\'s Sporting Goods"
3037,3,2014-06-09,E,"Shell Oil","5050 NW Minton Rd",,"palm Bay",FL,32907,,,MO,"fuel for sign installation",85.00,,"Shell Oil"
3037,4,2014-06-09,E,"Brevard Federated Republican W","PO Box 410143",,Melbourne,FL,32941,,,MO,"candidate forum ",17.00,,"Brevard Federated Republican W"
3037,5,2014-06-17,E,"The Home Depot","1140 Malabar rd SE",,"palm Bay",FL,32907,,,MO,"sign supplies",157.93,,"The Home Depot"
3037,6,2014-06-17,E,"Supervisor of Elections","400 South Street",,"Titusville ",FL,32780,,,MO,"qualification fee",1440.00,,"Supervisor of Elections"
3037,4,2014-06-19,C,"Frank  Illich","1299 Amador Ave NW",,"Palm Bay",FL,32907,I,retired,CA,,50.00,,Illich
3037,5,2014-06-19,C,"Patricia  Illich","1299 Amador Ave NW",,"Palm Bay",FL,32907,I,retired,CA,,50.00,,Illich
3037,7,2014-06-19,E,"Republican Women\'s Network of","2781 Choctaw Drive",,Melbourne,FL,32935,,,MO,"candidate forum",20.00,,"Republican Women\'s Network of"
3037,8,2014-06-19,E,"Republican Party of Brevard","P.O. Box 410153",,Melbourne,FL,32941,,,MO,"republican picnic table",100.00,,"Republican Party of Brevard"
3037,3,2014-06-20,C,"William  Mentor","271 Dickinson st ne",,"Palm Bay",FL,32907,I,retired,CH,,25.00,,Mentor
3037,6,2014-06-20,C,"David  Cohen","636 DeerHurst dr",,Melbourne,FL,32940,I,investments,CH,,300.00,,Cohen
3112,1,2014-06-22,E,"Palm Bay Chamber","4100 Dixie Hwy NE",,"Palm Bay",fl,32905,,,MO,"Dinner event",40.00,,"Palm Bay Chamber"
3112,2,2014-06-24,E,"The Home Depot","1140 Malabar rd SE",,"Palm Bay",FL,32907,,,MO,"sign supplies",172.21,,"The Home Depot"
3112,1,2014-06-25,C,"Larry  Ciaccia","109 Lansing Island dr",,"Indian Harbour Beach",FL,32937,I,investor,CH,,250.00,,Ciaccia
3112,2,2014-06-25,C,"Susan  Hopkins","767 Glengarry dr",,Melbourne,FL,32940,I,retired,CH,,100.00,,Hopkins
3112,3,2014-06-27,C,"John  Williams","P.O. Box 1870",,Melbourne,FL,32902,I,Attorney,CH,,100.00,,Williams
3112,4,2014-06-27,C,"Jack  Ryals","P.O. Box 2076",,Melbourne,FL,32902,I,realtor,CH,,100.00,,Ryals
3112,5,2014-06-28,C,"Realtors Political Advocacy co","7025 Agusta National drive",,orlando,FL,32822,C,advocacy<br>committee,CH,,500.00,,"Realtors Political Advocacy co"
3112,6,2014-06-29,C,"Tom  Wasdin","29 Riverside dr",#602,Cocoa,FL,32922,I,writer,CA,,50.00,,Wasdin
3112,7,2014-06-29,C,"Suzie  Wasdin","29 Riverside dr",#602,Cocoa,FL,32922,I,realestate,CA,,50.00,,Wasdin
3112,3,2014-06-30,E,"The Home Depot","2829 W New Haven Ave",,"West Melbourne",FL,32904,,,MO,"sign supplies",116.44,,"The Home Depot"
3168,1,2014-07-07,E,"Al Dia Today","P.O. Box 100098",,"Palm Bay ",FL,32910,,,MO,advertizing,200.00,,"Al Dia Today"
3168,2,2014-07-07,E,"Spotlight Magazine","P.O. Box 1197",,Melbourne,FL,32902,,,MO,advertizing,390.00,,"Spotlight Magazine"
3168,3,2014-07-09,E,"Quality Logo Products","724 North Highland Ave",,Aurora,IL,60506,,,MO,"campaign products",1093.38,,"Quality Logo Products"
3168,4,2014-07-09,E,"Web Elect","1256 Vinetree dr",,Brandon,FL,33510,,,MO,"campaign tool",195.00,,"Web Elect"
3168,5,2014-07-09,E,"Honor America","1601 Oak st",,Melbourne,FL,32901,,,MO,"parade fee",50.00,,"Honor America"
3168,6,2014-07-09,E,"Brevard Supervisor of Election","400 South Street",,Tituusville,FL,32780,,,MO,"data fee",25.00,,"Brevard Supervisor of Election"
3168,7,2014-07-09,E,"Clear Channel Outdoors","2890 Harper rd",,"Melbourne ",FL,32904,,,MO,advertising-,1250.00,,"Clear Channel Outdoors"
3168,8,2014-07-11,E,"Melbourne Mainstreet","1908 Municipal lane",,Melbourne,FL,32901,,,MO,"booth fee",60.00,,"Melbourne Mainstreet"
3168,3,2014-07-14,C,"Patricia  Dibella","989 Long Meadow land",,Melbourne,FL,32940,I,retired,CH,,100.00,,Dibella
3168,9,2014-07-14,E,"Express Signs","1558 S. Wickham rd",,Melbourne,FL,32904,,,MO,signs,765.85,,"Express Signs"
3168,10,2014-07-16,E,"Vinyltech Signs","111 Industrial Park rd",,Prattville,AL,36067,,,MO,Signs,907.40,,"Vinyltech Signs"
3168,1,2014-07-17,C,"Richard  Blake","916 Brunswick ln",,Rockledge,FL,32955,I,elected<br>official,CH,,100.00,,Blake
3168,11,2014-07-17,E,"Florida Today","1 Gannett Plaza",,Melbourne,FL,32940,,,MO,advertising,2075.00,,"Florida Today"
3168,2,2014-07-18,C,"Frank  Carter","***Protected Voter***",,,,,I,health<br>product<br>sales,CH,,100.00,,Carter
3168,12,2014-07-18,E,"4 Over inc","5900 San Fernando road",,Glendale,CA,91202,,,MO,mailing,2655.47,,"4 Over inc"
3168,13,2014-07-18,E,"Constant Contact","122 Hudson st","3rd floor","New York",NY,20013,,,MO,"campaign tool",35.00,,"Constant Contact"
3230,2,2014-07-19,E,,FPRCC,"2293 Aurora rd",Melbourne,FL,32935,,,MO,"campaign booth-",100.00,,
3230,1,2014-07-21,E,"4 Over Inc","5900 San Fernando rd",,Glendale,CA,91202,,,MO,mailing,720.50,,"4 Over Inc"
3230,1,2014-07-24,C,"Jurgens  William","2608 S Fairway dr",,Melbourne,FL,32901,I,college<br>administrator,CH,,300.00,,William
3230,2,2014-07-24,C,"Business Voice Political Commi","1005 E strawbridge ave",,Melbourne,FL,32901,C,political<br>committee,CH,,1000.00,,"Business Voice Political Commi"
3230,3,2014-07-24,E,"Space Coast Tiger Bay club","2380 Brookside Way",,Indialantic,FL,32903,,,MO,"campaign booth",125.00,,"Space Coast Tiger Bay club"
3848,1,2014-07-29,E,"Sonny\'s BBQ","1020 Malabar rd",,"Palm Bay",FL,32907,,,MO,"food for sign crew.",30.00,A,"Sonny\'s BBQ"
3848,2,2014-07-29,E,"Clear  clear channel","1388 South Babcock st",,Melbourne,FL,32901,,,MO,"adjust incorrect amount should be 530.40",-0.10,A,"clear channel"
3265,1,2014-07-29,C,"Paul  Alfrey","1853 Brettswood ln",,Melbourne,FL,32934,I,roofing,CH,,500.00,,Alfrey
3265,2,2014-07-29,C,"Coleman  Goatley","P.O. Box 110001",,"Palm Bay",FL,32911-0001,I,retired,CH,,100.00,,Goatley
3265,1,2014-07-31,E,"Clear Channel","1388 South Babcock st",,Melbourne,FL,32901,,,MO,radio,530.50,,"Clear Channel "
3265,2,2014-07-31,E,"Home Town News","P.O. Box 850",,"Fort Pierce",FL,34954,,,MO,advertising,1080.00,,"Home Town News"
3265,3,2014-07-31,E,"Cumulus Broadcasting","1800 W. Hibiscus blvd","Suite 138",Melbourne,FL,32901,,,MO,radio,2019.00,,"Cumulus Broadcasting"
3320,1,2014-08-02,C,"Brevard Tiger","1007 S. Florida Ave",,Rockledge,FL,32955,C,committee,CH,,250.00,,"Brevard Tiger"
3320,1,2014-08-04,E,"Home Depot","2829 W New Haven Ave",,"West Melbourne",FL,32904,,,MO,"sign supplies",192.46,,"Home Depot"
3350,1,2014-08-09,D,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,2014~P7~10,,postage,136.00,,"US Postal Service"
3350,1,2014-08-11,E,"Horizon Broadcasting","380 N. Wickham rd","Suite 1",Melbourne,FL,32935,,,MO,radio,1652.00,,"Horizon Broadcasting"
3350,2,2014-08-12,D,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,2014~P7~11,,postage,17.00,,"US Postal Service"
3350,3,2014-08-14,D,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,2014~P7~12,,postage,43.80,,"US Postal Service"
3350,1,2014-08-15,C,"Bayside lakes development corp","235 West dr",,Melbourne,Fl,32904,B,"real<br>estate ",CH,,300.00,,"Bayside lakes development corp"
3350,2,2014-08-16,E,"Constant Contact","122 Hudson st","3rd floor","New York",NY,20013,,,MO,"email tool",85.85,,"Constant Contact"
3350,4,2014-08-18,D,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,2014~P7~13,,Postage,102.49,,"US Postal Service"
3350,3,2014-08-18,E,"4 Over inc","5900 San Fernando road",,Glendale,CA,91202,,,MO,mailer,471.00,,"4 Over inc"
3350,4,2014-08-18,E,"4 over inc","5900 San Fernando road",,Glendale,CA,91202,,,MO,postage,1863.08,,"4 over inc"
3350,6,2014-08-18,E,"Customer Signs and Shirts","3720 W New Haven AVe",,"West Melbourne",FL,32904,,,MO,T-shirts,377.36,,"Customer Signs and Shirts"
3350,5,2014-08-19,D,"US Postal Service","2305 Minton rd",,"West Melbourne",FL,32904,,2014~P7~14,,Postage,68.00,,"US Postal Service"
3350,2,2014-08-19,C,"Brian  Branham","5015 Tidens Grove blvd",,Windermere,FL,34786,I,insurance,CH,,250.00,,Branham
3350,5,2014-08-19,E,"Space Coast licensed roofers a","2015 Aurora rd",,Melbourne,FL,32935,,,MO,advertising,100.00,,"Space Coast licensed roofers a"
3350,8,2014-08-19,E,"pay pal","2211 North First street",,"San Jose",CA,95131,,,MO,fee,7.55,,"pay pal"
3350,7,2014-08-20,E,"Clear Channel","1388 South Babcock st",,Melbourne,FL,32901,,,MO,radio,530.40,,"Clear Channel"
3849,1,2014-08-20,E,"pay pal","2211 North First street",,"San Jose",CA,95131,,,MO,fees,0.60,A,"pay pal"
3350,9,2014-08-21,E,"Patty  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,,,RM,"postage reimbursement",136.00,,Ziegler
3350,10,2014-08-21,E,"Patty  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,,,RM,"Postage reimbursement",17.00,,Ziegler
3350,11,2014-08-21,E,"Patty  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,,,RM,"Postage reimbursement",43.80,,Ziegler
3350,12,2014-08-21,E,"Patty  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,,,RM,Postage<br>Reimbursement,102.49,,Ziegler
3350,13,2014-08-21,E,"Patty  Ziegler","4045 Powell rd",,"West Melbourne",FL,32904,,,RM,"Postage Reimbursement",68.00,,Ziegler
3417,1,2014-08-22,E,"Express Signs","1538 S Wickham rd",,"West Melbourne",FL,32904,,,MO,signs,111.30,,"Express Signs"
3417,2,2014-08-26,E,"Matt\'s Casbah","801 E New Haven ave",,Melbourne,FL,32904,,,MO,"campaign worker thank you party",721.85,,"Matt\'s Casbah"
3850,2,2014-08-26,E,"Matt\'s Casbah","801 E New Haven Ave",,Melbourne,FL,32901,,,MO,"adjust amount should be 721.65",-0.20,A,"Matt\'s Casbah"
3850,1,2014-08-27,E,"Home Depot","1140 Malabar rd",,"Palm Bay",FL,32907,,,MO,"sign supplies",25.06,A,"Home Depot"
3535,1,2014-09-01,C,"Bill  Mentor","271 Dickinson st ne",,"Palm Bay",FL,32907,I,retired,CH,,50.00,,Mentor
3535,1,2014-09-03,E,"Fiesta Azteca","850 N. Wickham rd",,Melbourne,FL,32935,,,MO,"planning meeting dinner",55.68,,"Fiesta Azteca"
3535,2,2014-09-04,C,"Joseph  Glover","P.O. Box 790",,Melbourne,FL,32902,I,"Fuel sales",CH,,500.00,,Glover
3535,3,2014-09-04,C,"William  Taylor","490 Sail Lane",,"Merritt Island",FL,32953,I,Banking,CH,,100.00,,Taylor
3535,4,2014-09-04,C,"Volk Law Offices","700 S Babcock St","Suite 402",Melbourne,FL,32901,B,Attorney,CH,,100.00,,"Volk Law Offices"
3535,7,2014-09-05,C,"Mason  Williams","74 River Falls dr",,"Cocoa Beach",FL,32931,I,Attorney,CH,,100.00,,Williams
3535,5,2014-09-10,C,"Bayside Lakes Developement Cor","235 West Drive",,"West Melbourne",FL,32904,B,land<br>developement,CH,,250.00,,"Bayside Lakes Developement Cor"
3535,6,2014-09-11,C,"Harold  Bistline","167 Martesia Way",,"Indian Harbour Beach",FL,32937,I,attorney,CH,,250.00,,Bistline
3535,8,2014-09-11,C,"Wendy  Brandon","103 Lansing Island Drive",,"Indian Harbour Beach",FL,32937,I,executive<br>director,CH,,500.00,,Brandon
3535,2,2014-09-11,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,fees,18.00,,"Pay Pal"
3575,3,2014-09-13,C,"Brevard Tiger","1007 S. Florida Ave",,Rockledge,FL,32955,P,political<br>committee,CH,,500.00,,"Brevard Tiger"
3575,1,2014-09-14,C,"Kim  Torres","950 Glen Abbey Way",,Melbourne,FL,32940,I,Mediator,CH,,50.00,,Torres
3575,7,2014-09-18,C,"Clear Channel","1388 South Babcock st",,Melbourne,FL,32901,B,advertising,RE,,51.00,,"Clear Channel"
3575,5,2014-09-20,C,"Naveen  Venkatachalam","948 S Wickham rd","Suite 102",Melbourne,FL,32904,I,Software<br>developer,CH,,500.00,,Venkatachalam
3575,8,2014-09-22,C,"John  Aguilera",tbd,,tbd,fl,32901,I,,CH,,20.00,,Aguilera
3575,2,2014-09-22,E,"Spotlight Magazine","p.o. box 1197",,Melbourne,FL,32902,,,MO,advertising,245.00,,"Spotlight Magazine"
3575,2,2014-09-23,C,"Amanda  Tanner","4399 Lakeglen dr",,Melbourne,FL,32934,I,housewife,CH,,50.00,,Tanner
3575,4,2014-09-23,C,"Medical Technology Transfer Co","1800 W. Hibiscus Blvd","Suite 100",Melbourne,FL,32901,B,medical,CH,,500.00,,"Medical Technology Transfer Co"
3575,6,2014-09-26,C,"Guy  Spearman","516 Delannoy Ave",,Cocoa,FL,32922,I,governmental<br>consultant,CH,,250.00,,Spearman
