"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10784,1,2022-04-27,C,"Sara  Howeller","185 Longwood Drive",,Osteen,FL,32764,S,Attorney,LO,,10000.00,,Howeller
10784,2,2022-04-28,C,"Madison  Howeller","185 Longwood Drive",,Osteen,FL,32764,I,Attorney,IK,"Canva design and print of flyers",52.00,,Howeller
10784,1,2022-04-29,E,"Supervisor of Elections","1750 S. Woodland Blvd.",,Deland,FL,32720,,,MO,"qualifying fee",6255.08,,"Supervisor of Elections"
10784,3,2022-04-30,C,"Dylan  Howeller","420 Santiago Ave",,Orlando,FL,32807,I,student,IK,"purchase of domain",10.99,,Howeller
10957,5,2022-05-01,E,"Checks for Less","200 Riverside Industrial Pkwy",,Portland,ME,04103,,,MO,check<br>order,57.46,,"Checks for Less"
10957,1,2022-05-02,E,"United States Post Office","100 Dickson Ave",,Osteen,FL,32764,,,MO,"P O Box",45.00,,"United States Post Office"
10957,2,2022-05-02,E,"Lisa Lewis Supervisor of Elect","1750 S. Woodland Blvd",,Deland,FL,32720,,,MO,"voter info reports",75.00,,"Lisa Lewis Supervisor of Elect"
10957,7,2022-05-07,C,"Dylan  Howeller","420 Santiago Ave",,Orlando,FL,32807,I,student,IK,"Venmo QR code",14.99,,Howeller
10957,3,2022-05-12,E,"Wix Payments",online,,online,on,online,,,MO,merchant<br>processing<br>fee,3.20,,"Wix Payments"
10957,6,2022-05-13,E,"Lemon  Crystal","12808 W Airport Blvd",265A,Sugarland,TX,77478,,,MO,advertising,299.90,,Crystal
10957,2,2022-05-15,C,"Aaron  Baghdadi","1062 Edmiston Place",,Longwood,FL,32779,I,Attorney,CH,,100.00,,Baghdadi
10957,6,2022-05-15,C,"Madison  Howeller","185 Longwood Drive",,Osteen,FL,32764,I,Attorney,IK,Advertising,551.00,,Howeller
10957,1,2022-05-16,C,"Sara  Howeller","185 Longwood Drive",,Osteen,FL,32764,S,Attorney,LO,,15000.00,,Howeller
10957,3,2022-05-18,C,"Ted  White","2959 Arrendonda Dr",,Deltona,FL,32738,I,"retail<br>shop owner",CH,,50.00,,White
10957,4,2022-05-18,C,"Dylan  Howeller","420 Santiago Ave",,Orlando,FL,32807,I,student,IK,"Website hosting fee",23.00,,Howeller
10957,5,2022-05-18,C,"Dylan  Howeller","420 Santiago Ave",,Orlando,FL,32807,I,Student,IK,"Photo purchase from Wix for website",2.99,,Howeller
10957,4,2022-05-18,E,"Wix Payments",online,,online,on,online,,,MO,"merchant processing fee",1.75,,"Wix Payments"
10957,7,2022-05-18,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,advertising,1126.79,,"Good Guys Signs"
11159,1,2022-06-01,C,"Gary  Seigel","520 W Lake Mary Blvd",,Sanford,FL,32773,I,Attorney,CH,,100.00,,Seigel
11159,1,2022-06-05,E,Lowes,"2170 Howland Blvd.",,Deltona,FL,32738,,,MO,"sign hardware and lumber",246.82,,Lowes
11159,2,2022-06-05,E,"Juneteenth Festival Group Inc","940 Old Mill Run",,"Ormond Beach",FL,32174,,,RM,"vendor fees",124.76,,"Juneteenth Festival Group Inc"
11159,2,2022-06-14,C,"Ryan  Yadav","520 W. Lake Mary Blvd",,Sanford,FL,32773,I,Attorney,CH,,100.00,,Yadav
11314,3,2022-06-19,C,"Myrielle  Lemoine","1518 Baccarat Court",,Sanford,FL,32771,I,Mortgage<br>Broker,IK,"waters, supplies and advertising materials ",277.03,,Lemoine
11314,2,2022-06-21,E,"Good Guy Signs","1032 E Hillsborough Blvd",,Tampa,FL,33604,,,MO,signs,563.78,,"Good Guy Signs"
11314,1,2022-06-22,C,"David  Webster","1220 Commerce Park Dr","Ste 207",Longwood,FL,32779,I,Attorney,CH,,100.00,,Webster
11314,2,2022-06-22,C,"Sharon  Wilson","388 Coventry Estates Blvd",,Deltona,FL,32725,I,,CH,,50.00,,Wilson
11314,1,2022-06-22,E,"Draw Attention","P O Box 740764",,"Orange City",FL,32774,,,MO,Advertising,350.00,,"Draw Attention"
11314,6,2022-06-22,E,"Wix Payments",online,,online,on,online,,,MO,"merchant processing fee",3.20,,"Wix Payments"
11314,7,2022-06-22,E,"Wix Payments",online,,online,on,online,,,MO,"merchant processing fee",1.75,,"Wix Payments"
11314,3,2022-06-28,E,"City of Port Orange","1000 City Center Circle",,"Port Orange",FL,32129,,,MO,"Booth rental, July 4 festival",75.00,,"City of Port Orange"
11314,8,2022-06-30,E,Mailchimp,online,,online,on,online,,,MO,"email marketing campaign",79.80,,Mailchimp
11314,4,2022-07-01,E,"West Volusia Beacon","110 W New York Ave",,Deland,FL,32720,,,MO,Advertising,292.50,,"West Volusia Beacon"
11314,5,2022-07-01,E,"Madison  Howeller","185 Longwood Drive",,Osteen,FL,32764,,,MO,"Reimburse for Canva Advertising design and materials",614.50,,Howeller
11476,1,2022-07-05,C,"Yvonne  Stimac","910 Waterway Place",,Longwood,FL,32750,I,manufacturing<br>business<br>o,CH,,250.00,,Stimac
11476,2,2022-07-05,C,"Rhonda  Fisher","451 Briarbrook Way",,Deland,FL,32724,I,realtor,CH,,150.00,,Fisher
11476,1,2022-07-05,E,"Wix Payments online",online,,online,on,online,,,MO,"merchant processing fee",4.65,,"Wix Payments online"
11476,2,2022-07-05,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",7.55,,"Wix payments online"
11476,11,2022-07-05,E,Walmart,"101 Howland Blvd",,Deltona,FL,32725,,,MO,"table set up equipment",108.98,,Walmart
11476,12,2022-07-05,E,"West Volusia Beacon","100 New York Ave W",,Deland,FL,32720,,,MO,advertising,292.50,,"West Volusia Beacon"
11476,8,2022-07-06,C,"Myrielle  Lemoine","1518 Baccarat Court",,Sanford,FL,32771,I,mortgage<br>broker,CH,,150.00,,Lemoine
11476,9,2022-07-06,C,"Heather  Sikes","315 Caryota Ct",,"New Smyrna Beach",FL,32168,I,realtor,CH,,200.00,,Sikes
11476,10,2022-07-06,C,"Maria  Fout","1360 Flatwoods Rd",,Mims,FL,32754,I,,CH,,25.00,,Fout
11476,11,2022-07-06,C,"Maria  Fout","1360 Flatwoods Rd",,Mims,FL,32754,I,,CH,,25.00,,Fout
11476,3,2022-07-06,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",4.65,,"Wix payments online"
11476,4,2022-07-06,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",6.10,,"Wix payments online"
11476,5,2022-07-06,E,"Wix Payments online",online,,online,on,online,,,MO,"merchant processing fee",1.03,,"Wix Payments online"
11476,13,2022-07-06,E,Facebook,online,,online,on,online,,,MO,advertising,10.00,,Facebook
11476,14,2022-07-06,E,Facebook,online,,online,on,online,,,MO,advertising,10.00,,Facebook
11476,15,2022-07-06,E,"City of Port Orange","1000 City Center Drive",,"Port Orange",FL,32127,,,MO,"booth rental July 4 festival",75.00,,"City of Port Orange"
11476,16,2022-07-07,E,Facebook,online,,online,on,online,,,MO,advertising,10.00,,Facebook
11476,17,2022-07-07,E,"Deland Area Chamber of Commerc","120 S. Florida Ave",,Deland,FL,32720,,,MO,"Hobnob registration",125.00,,"Deland Area Chamber of Commerc"
11476,19,2022-07-07,E,Facebook,online,,online,on,online,,,MO,advertising,15.00,,Facebook
11476,18,2022-07-08,E,Facebook,online,,online,on,online,,,MO,advertising,15.00,,Facebook
11476,24,2022-07-08,E,Wix,online,,online,on,online,,,MO,"website hosting",46.00,,Wix
11476,3,2022-07-12,C,"Christmas Storage","P O Box 370",,Christmas,FL,32709,B,outdoor<br>storage,CH,,750.00,,"Christmas Storage"
11476,4,2022-07-12,C,"Meredith  Nettles","P O Box 370",,Christmas,FL,32709,I,Accountant,CH,,750.00,,Nettles
11476,6,2022-07-12,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",21.90,,"Wix payments online"
11476,7,2022-07-12,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",21.90,,"Wix payments online"
11476,20,2022-07-12,E,Staples,"4215 Lake Mary Blvd",,"Lake Mary",FL,32746,,,MO,"mailing labels",12.29,,Staples
11476,21,2022-07-12,E,Mailchimp,online,,online,on,online,,,MO,"email advertising",39.00,,Mailchimp
11476,22,2022-07-13,E,USPS,"2048 Howland Blvd",,Deltona,FL,32738,,,MO,postage,120.00,,USPS
11476,5,2022-07-15,C,"Twister  Nettles","P O Box 250",,"Christmas ",FL,32709,I,Rancher,CH,,500.00,,Nettles
11476,6,2022-07-15,C,"Trevor  Nettles","P O Box 250",,Christmas,FL,32709,I,Construction,CH,,500.00,,Nettles
11476,7,2022-07-15,C,"Megan  Nettles","P O Box 250",,Christmas,FL,32709,I,realtor,CH,,500.00,,Nettles
11476,8,2022-07-15,E,"Wix Payments online",online,,online,on,online,,,MO,"merchant processing fee",14.57,,"Wix Payments online"
11476,9,2022-07-15,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",14.57,,"Wix payments online"
11476,10,2022-07-15,E,"Wix payments online",online,,online,on,online,,,MO,"merchant processing fee",29.16,,"Wix payments online"
11476,23,2022-07-15,E,"West Volusia Chamber of Commer","184 Treemonte Dr",,"Orange City",FL,32763,,,MO,"hobnob registration",125.00,,"West Volusia Chamber of Commer"
11617,1,2022-07-18,E,USPS,"133 S Charles Richard Beall Blvd",,DeBary,FL,32713,,,MO,postage,120.00,,USPS
11617,2,2022-07-21,E,USPS,"133 S Charles Richard Beall Blvd",,"Debary ",FL,32713,,,MO,postage,120.00,,USPS
11617,3,2022-07-22,E,USPS,"944 Deltona Blvd",,Deltona,FL,32738,,,MO,postage,120.00,,USPS
11617,4,2022-07-22,E,"FAMU Alumni Association","P O Box 1801",,Deland,FL,32724,,,MO,advertising,200.00,,"FAMU Alumni Association"
11758,4,2022-07-25,E,"Volusia Literacy Council","826 White Street",,"Daytona Beach ",FL,32114,,,MO,advertising,125.00,,"Volusia Literacy Council"
11758,5,2022-07-25,E,"Office Depot","1472 N Woodland Blvd",,Deland,FL,32720,,,MO,"mailing supplies",66.97,,"Office Depot"
11758,6,2022-07-25,E,"Southeast Volusia County Chamb","115 Canal Street",,"New Smyrna Beach",FL,32168,,,MO,"hobnob entry",150.00,,"Southeast Volusia County Chamb"
11758,1,2022-07-26,C,"Jack  Kaleita","1220 Commerce Park Dr",103,"Longwood ",FL,32779,I,Attorney,CH,,100.00,,Kaleita
11758,1,2022-07-26,E,"Wix Online Payments",online,,online,on,online,,,MO,"merchant processing fee",3.20,,"Wix Online Payments"
11758,7,2022-07-26,E,"Zip Printing and Mailing","1237 S Lincoln Ave",C,Clearwater,FL,33756,,,MO,mailers,2352.06,,"Zip Printing and Mailing"
11758,8,2022-07-27,E,"Good Guy Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"yard signs",843.15,,"Good Guy Signs"
11758,9,2022-07-27,E,"Good Guy Signs","1032 E Hillsborough Ave",,"Tampa ",FL,33604,,,MO,signs,728.35,,"Good Guy Signs"
11758,10,2022-07-27,E,"Lamar Media","1140 N Williamson Blvd",,"Daytona Beach ",FL,32114,,,MO,"advertising ",2200.00,,"Lamar Media"
11758,2,2022-07-28,C,"Michael  Nunes","763 Chacall Loop",,"Mt Dora ",FL,32757,I,retired,CH,,200.00,,Nunes
11758,3,2022-07-28,C,"Myrielle  Lemoine","1518 Baccarat Ct",,Sanford,FL,32773,I,mortgage<br>broker,CH,,150.00,,Lemoine
11758,2,2022-07-28,E,"Wix Payments Online",online,,online,on,online,,,MO,"merchant processing fee",6.10,,"Wix Payments Online"
11758,3,2022-07-28,E,"Wix Payments Online",online,,online,on,online,,,MO,"merchant processing fee",4.65,,"Wix Payments Online"
11758,11,2022-07-28,E,Mailchimp,online,,online,on,online,,,MO,"social media marketing",120.20,,Mailchimp
11758,12,2022-07-28,E,"US Post Office","944 Deltona Blvd",,"Deltona ",FL,32725,,,MO,Postage,600.00,,"US Post Office"
11883,1,2022-08-01,E,"Office Depot","1472 N Woodland Dr",,Deland,FL,32720,,,MO,"mailing lables",37.34,,"Office Depot"
11883,2,2022-08-01,E,"Outfront Media","185 US Highway 46",,Fairfield,NJ,07004,,,MO,advertising,2227.00,,"Outfront Media"
11883,3,2022-08-01,E,Lowes,"2170 Howland Blvd",,Deltona,FL,32738,,,MO,"sign supplies",115.00,,Lowes
11883,4,2022-08-01,E,Lowes,"2170 Howland Blvd",,Deltona,FL,32738,,,MO,"sign supplies",94.15,,Lowes
11883,8,2022-08-01,E,"Meta Platforms Inc","1 Facebook Way",,"Mento Park",CA,94025,,,MO,advertising,900.00,,"Meta Platforms Inc"
11883,5,2022-08-02,E,"Google Ads",online,,online,on,online,,,MO,advertising,350.00,,"Google Ads"
11883,6,2022-08-02,E,4imprint,"101 Commerce St",,Oshkosh,WI,54901,,,MO,"promotional materials",488.59,,4imprint
11883,7,2022-08-02,E,"Google Ads",online,,online,on,online,,,MO,advertising,52.81,,"Google Ads"
11883,1,2022-08-03,C,"Gerald  McCrary","122 Harney Street",,"Daytona Beach",FL,32114,I,,CH,,100.00,,McCrary
11883,11,2022-08-03,E,"Wix Payments online",online,,online,on,online,,,MO,"merchant processing fee",3.20,,"Wix Payments online"
11883,2,2022-08-04,C,"V Mario  Stephen","380 Appleton St",,"Arlington ",MA,02476,I,,CH,,100.00,,Stephen
11883,9,2022-08-04,E,"Observer Media","175 W Granada Blvd",#201,"Ormond Beach",FL,32174,,,MO,advertising,500.00,,"Observer Media"
11883,10,2022-08-04,E,"Meta Platforms Inc","1 Facebook Way",,"Mento Park ",CA,94025,,,MO,advertising,142.25,,"Meta Platforms Inc"
11883,12,2022-08-04,E,"Wix Payments online",online,,online,on,online,,,MO,"merchant processing fee",3.20,,"Wix Payments online"
11883,13,2022-08-05,E,"Meghan  Hughes","P O Box 1005",,"New Smyrna Beach",FL,32170,,,MO,"video production",650.00,,Hughes
11971,1,2022-08-08,E,"Meghan  Hughes","P O Box 1005",,"New Smyrna Beach",FL,32170,,,MO,"video production",300.00,,Hughes
11971,2,2022-08-10,E,"Good Guy Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,signs,563.57,,"Good Guy Signs"
11971,3,2022-08-10,E,"Spectrum Reach","400 Atlantic Street",,Stamford,CT,06901,,,MO,advertising,1700.00,,"Spectrum Reach"
11971,4,2022-08-14,E,Lowes,"2170 Howland Blvd",,Deltona,FL,32738,,,MO,"early voting set up supplies",104.37,,Lowes
11971,5,2022-08-15,E,Walmart,"101 Howland Blvd",,Deltona,FL,32738,,,MO,"early voting set up supplies",161.12,,Walmart
11971,6,2022-08-15,E,Lowes,"2170 Howland Blvd",,Deltona,FL,32738,,,MO,"sign hardware",14.89,,Lowes
11971,7,2022-08-16,E,"Good Guy Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,signs,563.57,,"Good Guy Signs"
11971,8,2022-08-17,E,"Google Ads",online,,online,on,online,,,MO,advertising,500.00,,"Google Ads"
11971,1,2022-08-18,C,"Myrielle  Lemoine","1518 Bacarrat ct",,Sanford,FL,32773,I,mortgage<br>broker,CH,,340.00,,Lemoine
11971,9,2022-08-18,E,"Spectrum Reach","400 Atlantic Street",,Stamford,CT,06901,,,MO,advertising,340.00,,"Spectrum Reach"
12818,1,2022-09-12,E,"Sara  Howeller","185 Longwood Drive",,Osteen,FL,32764,,,MO,"loan reimbursement",1373.12,A,Howeller
12805,1,2022-09-16,D,"Sara  Howeller","185 Longwood Drive",,Osteen,FL,32764,,~~,,"loan reimbursement",1373.12,,Howeller
