"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9752,1,2018-07-26,C,"Robert F. Geppert","9298 Breno Drive",,"Fort Myers",Fl,33913,I,retired,CA,,50.00,,Geppert
9752,2,2018-07-26,C,"William A Guy","10502 Bellaigo dr",,"fort Myers",FL,33913,S,retired,LO,,50.00,,Guy
9901,1,2018-08-17,C,"jane  shaffer","10523 diamante way",,"fort myers",fl,33913,I,retired,CH,,100.00,,shaffer
9901,2,2018-08-22,C,"William A Ray","10496 Materita dr",,"fort myers",fl,33913,I,retired,CH,,100.00,,Ray
9972,1,2018-08-27,C,"Thomas W Werley","10613 Vicenza Ct",,"fort myers",fl,33913,I,,CH,,25.00,,Werley
9972,2,2018-08-27,C,"Philip  Rovner","11522 Giulia Dr",,"fort myers",fl,33913,I,,CH,,50.00,,Rovner
9972,3,2018-08-27,C,"Glen  Sikorski","10521 Diamente Way",,"fort myers",fl,33913,I,,CA,,48.25,,Sikorski
9972,4,2018-08-27,C,"Bernard  McInerey","10700 Centrella Dr",,"fort myers",fl,33913,I,,CA,,19.12,,McInerey
9972,5,2018-08-29,C,"robert  Lipschutz","10516 Bellagio Dr",,"fort myers",fl,33913,I,,CH,,20.00,,Lipschutz
9972,6,2018-08-30,C,"Richard  Rittenberg","10512 Bella Vista Dr",,"fort myers",fl,33913,I,,CH,,50.00,,Rittenberg
9993,1,2018-09-01,C,"albert  herman","10672 avila cir",,"fort myers",fl,33913,I,,CH,,10.00,,herman
9993,2,2018-09-01,C,"carol  armstrong","10589 avila circle",,"fort myers",fl,33913,I,,CH,,25.00,,armstrong
9993,3,2018-09-01,C,"joe  schofield","11507 giulia drive",,"fort myers",fl,33913,I,,CH,,50.00,,schofield
9993,4,2018-09-01,C,"ernest  stryjak","5416 foxwoods dr",,oaklawn,il,60453,I,,CH,,50.00,,stryjak
9993,5,2018-09-01,C,"constance  stryjak","5416 Foxwoods Dr",,Oaklawn,IL,60453,I,,CA,,20.00,,stryjak
9993,6,2018-09-01,C,"Ron  Hoffmann","9369 Trieste Dr",,"fort myers",fl,33913,I,,CH,,25.00,,Hoffmann
9993,7,2018-09-01,C,"nancy  Eschedor","10539 Diamente Way",,"fort myers",fl,33913,I,,CH,,25.00,,Eschedor
9993,8,2018-09-01,C,"Robert  Grosso","10849 Tiberio Drive",,"fort myers",fl,33913,I,,CH,,25.00,,Grosso
9993,9,2018-09-04,C,"Duane  Acker","10700 Revanna Way",,"fort myers",fl,33913,I,,CH,,100.00,,Acker
9993,10,2018-09-04,C,"Richard  Hubka","10505 Sevilla Dr, Apt 202",,"fort myers",fl,33913,I,,CH,,20.00,,Hubka
9993,1,2018-09-05,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,~~,,banners,33.38,,staples
9993,2,2018-09-05,D,"banners on the cheap","11525A stonehollow dr",,austin,tx,78758,,~~,,"vinyl banner",80.41,,"banners on the cheap"
9993,3,2018-09-05,D,"dax custom copying","1868 n. university drive",,"fort myers",fl,33922,,~~,,copies,288.32,,"dax custom copying"
9993,4,2018-09-05,D,"go daddy","14455 n. hayden rd",,scottsdale,az,85260,,~~,,.com<br>domain<br>registration,24.16,,"go daddy"
9993,5,2018-09-05,D,moo,"14 blackstone valley place",,lincoln,RI,02865,,~~,,business<br>cards,25.49,,moo
9993,6,2018-09-05,D,walgreens,"10672 colonial blvd",,"fort myers",fl,33913,,~~,,envelopes,9.49,,walgreens
9993,7,2018-09-05,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,~~,,envelopes,5.08,,staples
9993,8,2018-09-05,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,~~,,"envelopes<br>and ink<br>for<br>printer",161.59,,staples
9993,1,2018-09-10,E,"Douglas  Zanter","10691 Avila Circle",,"fort myers",fl,33913,,,RM,"Misc supplies",627.92,,Zanter
9993,2,2018-09-10,E,"pay pal","2211 North First St",,"San Jose",CA,95131,,,MO,"Cost of<br>accepting<br>a pay pal<br>donation",4.38,,"pay pal"
9993,11,2018-09-10,C,"Douglas  Zanter","10691 Avila Circle",,"fort myers",fl,33913,I,retired,CH,,250.00,,Zanter
9993,12,2018-09-10,C,"Steven  goldstein","9338 Trieste Dr",,"fort myers",fl,33913,I,,CH,,25.00,,goldstein
9993,13,2018-09-10,C,"robert  Murray","10584 Carena Circle",,"fort myers",fl,33913,I,,CH,,25.00,,Murray
9993,14,2018-09-12,C,"Elizabeth  Lochiatto","10523 Solaro St",,"fort myers",fl,33913,I,,CH,,25.00,,Lochiatto
9993,15,2018-09-12,C,"Don  Schwartz","9370 Aviano Dr",,"fort myers",fl,33913,I,,CH,,25.00,,Schwartz
9993,16,2018-09-12,C,"Richard  Easton","10501 Azzurra Dr",,"fort myers",fl,33913,I,,CH,,50.00,,Easton
9993,17,2018-09-13,C,"Mike  Lampere","10800 Palazzo Way",,"fort myers",fl,33913,I,,CH,,25.00,,Lampere
9993,18,2018-09-13,C,"Steven  Warren","10410 materita Way",,"fort myers",fl,33913,I,,CH,,25.00,,Warren
9993,19,2018-09-13,C,"nancy  Hall","10511 Bella Vista Dr",,"fort myers",fl,33913,I,,CH,,100.00,,Hall
9993,20,2018-09-13,C,"Phil  Mezey","9296 Trieste Dr",,"fort myers",fl,33913,I,,CH,,100.00,,Mezey
9993,21,2018-09-14,C,"Richard  Offenbacher","10422 Solaro St",,"fort myers",fl,33913,I,,CH,,100.00,,Offenbacher
9993,3,2018-09-14,E,"Bank of America","P O Box 15284",,wilmington,DE,19850,,,MO,"Checking account service fee",26.00,,"Bank of America"
9993,4,2018-09-14,E,"Lee County Voter Registration"," 2480 Thomason St",,"fort myers",fl,33901,,,MO,"Voter list",10.00,,"Lee County Voter Registration"
10055,1,2018-09-15,C,"Margaret  Dam","10527 Diamante Way",,"fort myers",fl,33913,I,,CH,,100.00,,Dam
10055,2,2018-09-15,C,"Tom  Shaner","10706 Prato Drive",,"fort myers",fl,33913,I,,CH,,50.00,,Shaner
10055,3,2018-09-15,C,"Robert  Szymanski","10645 Pelican Preserve Blvd",,"fort myers",fl,33913,I,,CH,,50.00,,Szymanski
10055,4,2018-09-15,C,"Gary  Zarse","10651 Pelican Preserve Blvd",,"fort myers",fl,33913,I,,CH,,25.00,,Zarse
10055,5,2018-09-15,C,"Larry  Cope","9303 Trieste Drive",,"fort myers",fl,33913,I,,CH,,30.00,,Cope
10055,6,2018-09-15,C,"Ron  Suchodolski","10651 Pelican Preserve Blvd",,"fort myers",fl,33913,I,,CH,,50.00,,Suchodolski
10055,7,2018-09-17,C,"Steve  Simon","10675 Pelican Preserve Blvd",,"fort myers",fl,33913,I,,CA,,50.00,,Simon
10055,8,2018-09-17,C,"Peter  Audette","10847 camerelle Circle",,"fort myers",fl,33913,I,,CA,,50.00,,Audette
10055,9,2018-09-21,C,"D.  Doss","10629 Vincenza Ct",,"fort myers",fl,33913,I,,CH,,50.00,,Doss
10055,10,2018-09-21,C,"Martin  Mikulas","10502 Sevilla Dr.",,"fort myers",fl,33913,I,,CH,,25.00,,Mikulas
10055,11,2018-09-21,C,"Maureen  Karoly","11405 Arezzo Way",,"fort myers",fl,33913,I,,CH,,20.00,,Karoly
10055,12,2018-09-21,C,"Lou  Lemaire","10520 Amiata Way",,"fort myers",fl,33913,I,,CH,,30.00,,Lemaire
10055,13,2018-09-21,C,"Anthony  Carnevale","10811 Vincenza Ct",,"fort myers",fl,33913,I,,CH,,100.00,,Carnevale
10055,14,2018-09-21,C,"bill  Thompson","10508 Avila circle",,"fort myers",fl,33913,I,,CA,,20.00,,Thompson
10055,15,2018-09-21,C,"Gerald  Corcoran","10519 Azzurra Dr",,"fort myers",fl,33913,I,,CA,,20.00,,Corcoran
10110,1,2018-09-28,C,"david  mathews","10324 materita drive",,"fort myers",fl,33913,I,,CH,,25.00,A,mathews
10110,2,2018-09-28,C,"robert  kohlbecker","10538 Diamante way",,"fortm myers",fl,33913,I,,CH,,25.00,A,kohlbecker
10110,3,2018-09-28,C,"david  carpenter","10801 Tiberio dr",,"fort myers",fl,33913,I,,CH,,15.00,A,carpenter
10110,1,2018-09-28,D,"Vista Print","275 wyman st",,waltham,ma,02451,,2018~g3~1,,Logo<br>Shirts,199.84,A,"Vista Print"
10110,2,2018-09-28,D,"signs on the cheap","11525A stonehollow dr",,"austin ",tx,75758,,2018~g3~1,,"yard signs",706.52,A,"signs on the cheap"
10110,3,2018-09-28,D,"got print","7651n san fernando rd",,burbank,ca,91505,,2018~g3~1,,postcard<br>printing,74.81,A,"got print"
10110,4,2018-09-28,D,"go daddy","14455 n hayden",,scottsdale,az,85260,,2018~g3~1,,"golf cart<br>signs",57.20,A,"go daddy"
10110,5,2018-09-28,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,2018~g3~1,,posters,52.95,A,staples
10110,6,2018-09-28,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,2018~g3~1,,poster,15.89,A,staples
10110,7,2018-09-28,D,staples,"3236 forum blvd",,"fort myers",fl,33905,,2018~g3~1,,business<br>cards,63.58,A,staples
10110,8,2018-09-28,D,staples,"3236 forum blvd",,"fort myers",,,,2018~g3~1,,postcards,40.96,A,staples
10110,1,2018-09-28,E,"douglas  zanter","10691 avila circle",,"fort myers",fl,33913,,,RM,"print jobs",1211.75,A,zanter
10110,9,2018-09-28,D,"7 eleven","12011 Gateway blvd",,"fort myers",fl,33239,,2018~g3~2,,"ice for<br>park",13.80,A,"7 eleven"
10110,10,2018-09-28,D,"BJ\'s","9372 ben c pratt",,"fort myers",fl,33913,,2018~g3~2,,"bottled<br>water for<br>park",23.92,A,"BJ\'s"
10110,2,2018-09-28,E,"robert  geppert","9298 breno drive",,"fort myers",fl,33913,,,RM,"ice and water",37.72,A,geppert
10117,1,2018-10-01,C,"Dennis  Crowley","9913 Belligio Ct",,"fort myers",fl,33913,I,retired,CH,,250.00,,Crowley
10117,2,2018-10-01,C,"David  Senger","10504 Bella Vista Drive",,"fort myers",fl,33913,I,,CH,,100.00,,Senger
10117,3,2018-10-01,C,"Samuel  Rife","10541 Avila Circle",,"fort myers",fl,33913,I,,CH,,100.00,,Rife
10117,4,2018-10-01,C,"Sidney  McKenna","10505 Avila Circle",,"fort myers",fl,33913,I,,CH,,100.00,,McKenna
10117,5,2018-10-01,C,"Mary Kay  Rife","10573 Avila Circle",,"fort myers",fl,33913,I,,CH,,50.00,,Rife
10117,6,2018-10-01,C,"Barbara  Rife","10515 Diamonte Way",,"fort myers",fl,33913,I,,CH,,50.00,,Rife
10117,7,2018-10-01,C,"Kathleen  Anderson","10609 Avila Circle",,"fort myers",fl,33913,I,,CH,,75.00,,Anderson
10117,8,2018-10-01,C,"D. M. Person","29426 Whispering Pines Road",,Danbury,WI,54830,I,,CH,,50.00,,Person
10117,9,2018-10-01,C,"Gerald  Laboda","9904 Bellagio Court",,"fort myers",fl,33913,I,,CH,,100.00,,Laboda
10117,10,2018-10-05,C,"Richard  Bickelman","43 Westland Ave",,Boston,MA,02115,I,,CH,,50.00,,Bickelman
10168,1,2018-10-09,C,"Ed  White","10780 Ravenna Way",,"fort myers",fl,33913,I,,CH,,50.00,,White
10168,2,2018-10-09,C,"Tom  Werley","10613 Vicenza",,"fort myers",fl,33913,I,,CH,,25.00,,Werley
10168,3,2018-10-09,C,"Frank  Cuphone","238 Huckins Neck Rd",,Centerville,MA,02632,I,,CH,,50.00,,Cuphone
10168,4,2018-10-09,C,"Imelda  Montelibano","10615 Camarelle Cir",,"fort myers ",fl,33913,I,,CH,,25.00,,Montelibano
10168,5,2018-10-09,C,"Alfred  Torrisi","10532 Canera Cir",,"fort myers",fl,33913,I,,CH,,50.00,,Torrisi
10168,6,2018-10-09,C,"Mark  Bingcang","9287 Breno Dr",,"fort myers",fl,33913,I,,CH,,50.00,,Bingcang
10168,7,2018-10-09,C,"Fred  Russo","9238 Breno Drive",,"fort myers",fl,33913,I,,CH,,25.00,,Russo
10426,1,2018-10-10,E,"Arthur  Belfer","10515 Bellagio Drive",,"fort myers",fl,33913,,,MO,"purchase stamps for direct mailings",450.00,A,Belfer
10168,8,2018-10-10,C,"Richard  Wright","9262 Breno Drive",,"fort myers",Fl,33913,I,retired,CH,,250.00,,Wright
10168,9,2018-10-10,C,"Arthur  Young","9284 Trieste Drive",,"fort myers",fl,33913,I,,CH,,25.00,,Young
10168,10,2018-10-10,C,"Edwin  Pautler","10690 Prato Drive",,"fort myers",fl,33913,I,,CH,,100.00,,Pautler
10168,1,2018-10-10,D,staples,"3236 forum blvd",,"fort myers",fl,33913,,~~,,signs,38.68,,staples
10168,2,2018-10-10,D,staples,"3236 forum blvd",,"fort myers",fl,33913,,~~,,business<br>cards,52.98,,staples
10168,3,2018-10-10,D,staples,"3236 forum blvd",,"fort myers",fl,33913,,~~,,flyers,68.89,,staples
10168,4,2018-10-10,D,staples,"3236 forum blvd",,"fort myers",fl,33913,,~~,,rubber<br>bands,6.13,,staples
10168,5,2018-10-10,D,"banners on the cheap","11525a Stonehollow Dr",,Austin,TX,78758,,~~,,custom<br>signs,107.54,,"banners on the cheap"
10168,6,2018-10-10,D,"banners on the cheap","11525a Stonehollow Dr",,Austin,TX,78758,,~~,,"yard signs",418.62,,"banners on the cheap"
10168,1,2018-10-10,E,"doug  zanter","10541 Avila Circle",,"fort myers",fl,33913,,,RM,"signs and buss cards",692.84,,zanter
10168,11,2018-10-11,C,"Douglas  Edmonds","10625 Carena Circle",,"fort meyers",fl,33913,I,,CH,,50.00,,Edmonds
10168,2,2018-10-11,E,"Arthur  Belfer","10515 Bellagio Drive",,"fort myers",fl,33913,,,MO,"purchase<br>postage<br>stamps for<br>mailings",450.00,,Belfer
10168,12,2018-10-12,C,"Gary  Gallucci","10510 Bellagio Dr",,"fort myers",fl,33913,I,,CH,,25.00,,Gallucci
10231,1,2018-10-13,C,"Clara  Yu","10540 Amiata Way",,"fort myers",fl,33913,I,,CA,,50.00,,Yu
10231,2,2018-10-13,C,"Anthony  Giampaolo","10514 Bellagio Dr",,"fort myers",fl,33913,I,,CH,,100.00,,Giampaolo
10231,3,2018-10-13,C,"Mike  Knepper","9925 Bella Vista Ct",,"fort myers",fl,33913,I,retired,CH,,250.00,,Knepper
10231,4,2018-10-13,C,"Mary Anne Geppert","9298 Breno drive",,"fort myers",Fl,33913,I,,CA,,50.00,,Geppert
10231,1,2018-10-13,D,"Vista Print"," 275 Wyman St",," Waltham",MS," 024521",,~~,,Postcard<br>and<br>mailings,662.85,,"Vista Print"
10231,2,2018-10-13,D,"Go Daddy","14455 Hayden Rd",,Scottsdale,AZ,85260,,~~,,Domain<br>renewal,11.99,,"Go Daddy"
10231,5,2018-10-18,C,"John  Deppman","10540 Amiata Way",,"fort myers",fl,33913,I,,CA,,50.00,,Deppman
10231,6,2018-10-18,C,"Brenda  Combs","10454 Cassella Way",,"fort myers",fl,33913,I,,CH,,25.00,,Combs
10231,7,2018-10-18,C,"Yvonne  Bolton","10450 Cassella Way",,"fort myers",fl,33913,I,,CH,,25.00,,Bolton
10231,8,2018-10-18,C,"Thomas  Terzo","10540 Amiata Way",,"fort myers",fl,33913,I,,CH,,25.00,,Terzo
10231,9,2018-10-18,C,"Arthur  Belfer","10515 Bellagio Drive",,"fort myers",fl,33913,I,,CH,,50.00,,Belfer
10231,10,2018-10-18,C,"Judith  Hake","9259 Trieste Dr",,"fort myers",fl,33913,I,,CH,,25.00,,Hake
10231,11,2018-10-18,C,"John  Pankau","10605 Avila Way",,"fort myers",fl,33913,I,,CA,,50.00,,Pankau
10231,12,2018-10-18,C,"Carole  Pankau","10605 Avila Way",,"fort myers",fl,33913,I,,CA,,50.00,,Pankau
10231,13,2018-10-18,C,"Don  Hanson","10450 Cassella Way",,"fort myers",fl,33913,I,,CA,,20.00,,Hanson
10231,14,2018-10-19,C,"Henry  Worley","10505 Bella Vista Dr",,"fort myers",fl,33913,I,,CH,,100.00,,Worley
10231,1,2018-10-19,E,"doug  zanter","10541 Avila Circle",,"fort myers",fl,33913,,,MO,"misc exps",674.84,,zanter
10231,15,2018-10-19,C,"Terry  Martell","10740 Ravenna Way",,"fort myers",fl,33913,I,,CH,,50.00,,Martell
10231,16,2018-10-19,C,"Doug  Perry","10530 Amiata Way",,"fort myers",fl,33913,I,,CH,,10.00,,Perry
10231,17,2018-10-19,C,"Gary  Krause","10466 Casella Way",,"fort myers",fl,33913,I,,CH,,10.00,,Krause
10330,2,2018-10-22,E,"Walsh  Flavia","13258 Little Gem Circle",,"fort myers",fl,33913,,,RM,Hats,189.90,,Flavia
10330,1,2018-10-26,C,"Frank  Altieri","10528 Bellagio",,"fort myers",fl,33913,I,,CH,,50.00,,Altieri
10330,2,2018-10-26,C,"George  Barnes","9259 Breno Dr",,"fort myers",fl,33913,I,,CH,,100.00,,Barnes
10330,3,2018-10-26,C,"Richard  Voss","10467 Casella Way",,"fort myers",fl,33913,I,,CH,,25.00,,Voss
10330,1,2018-10-27,D,"store  the home depot","3402 Forum dr",,"fort myers",fl,33913,,~~,,"Stakes for signs",47.38,,"the home depot"
10330,2,2018-10-27,D,"Wal  Mart","4770 colonial blvd",,"fort myers",fl,33913,,~~,,"bungee cords",30.20,,Mart
10330,3,2018-10-27,D,"Samuel  staples","3236 forum blvd",,"fort myers",fl,33913,,~~,,"paper, ink<br>and labels",184.20,,staples
10330,1,2018-10-27,E,"doug  zanter","10541 Avila Circle",,"fort myers",fl,33913,,,RM,office<br>supplies,261.78,,zanter
10330,3,2018-10-29,E,"Samuel  Gateway pack n ship","12221 towne lake dr",,"fort myers",fl,33913,,,MO,printing,17.50,,"Gateway pack n ship"
10330,4,2018-10-29,E,publix,"13121 paul j doherty pwky",,"fort myers",fl,33913,,,MO,"bubber bands",2.98,,publix
10330,5,2018-10-29,E,costco,"7171 cypress lake dr",,"fort myers",fl,33913,,,MO,"bottled water",17.94,,costco
10330,6,2018-10-29,E,"dollar  tree","10021 gulf center drive",,"fort myers",fl,33913,,,MO,"rubber bands",3.18,,tree
10330,4,2018-11-02,D,"stiches by walter","4125 Cleveland Ave",,"fort myers",fl,33913,,~~,,"embrodered hats",189.90,,"stiches by walter"
10420,1,2018-11-17,E,"Steak House  Conners","10076 Gulf Drive",,"fort meyers",fl,33913,,,MO,victory<br>dinner,279.12,,Conners
10420,2,2018-11-17,E,"Steak House  Conners","10076 Gulf Drive",,"fort meyers",fl,33913,,,PW,victory<br>dinner,140.00,,Conners
10420,3,2018-11-17,E,"Steak House  Conners","10076 Gulf Drive",,"fort meyers",fl,33913,,,MO,victory<br>dinner,63.21,,Conners
10420,1,2018-12-05,C,"bill  guy","10505 Bellagio Drive",,"fort myers",fl,33913,S," ",IK,"food and<br>beverage",48.69,,guy
