"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3887,1,2015-02-28,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,"Retired US<br>marshal",LO,,70.00,,Foster
3887,1,2015-02-28,E,"VIST A PRINT  VISTAPR",,,,CA,,,,TO,"CAMPAIGN BUSINESS CARD",63.47,,VISTAPR
3898,1,2015-03-11,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,Retired<br>U.S.<br>Marshal,LO,,200.00,,Foster
3898,1,2015-03-11,E,vistaprint,,,,,,,,MO,"Campaign card-and Embroidered Men\'s Polos ",97.61,,vistaprint
3898,2,2015-03-30,E,Staples,"1595 Palm Bay rd",,"palm bay",fl,32905,,,MO,"sign for campaign",60.00,,Staples
3918,1,2015-04-30,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Maintenance Fee Bank account",8.00,,"TD Bank"
3919,3,2015-05-05,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,,IK,"The Knowledge Exchange; a premier conference center in Palm Bay, Florida. Classes and facility rental for campaign meeting.",30.00,,Foster
3919,4,2015-05-05,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,Retired<br>U.S.<br>Marshal,IK,"Payment for Petitions to be submitted for Verification to be process by Supervisor of Elections",100.00,,Foster
3919,1,2015-05-06,C,"Randy  Foster","1837 Palm Place DR",,"Palm Bay",FL,32905,S,Retired<br>U.S.<br>Marshal,LO,,10.00,,Foster
3919,2,2015-05-15,C,"Amy  Tidd","1357 Heritage Acres Blvd",,Rockledge,FL,"32955 ",I,,CH,,25.00,,Tidd
3947,1,2015-05-29,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Maintenance Fee for bank account",8.00,A,"TD Bank"
3948,1,2015-06-04,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,,LO,,20.00,,Foster
3948,1,2015-06-22,E,"The Josan Enterprise","2605 N A1A",,"Melbourne ",FL,32903,,,PW,"The All White Party and Honoree Event - Campaign at the Event",60.00,,"The Josan Enterprise"
3948,4,2015-06-26,E,Staples,"1595 Palm Bay Rd",,"Plam Bay",FL,32905,,,MO,"Copy of Petition for campaign",22.50,,Staples
3948,5,2015-06-26,E,"NONTD  Bank",,,,,,,,MO,"ATM Fee",3.00,,"Bank "
3948,6,2015-06-29,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Over Draft PD",70.00,,"TD Bank"
3948,2,2015-06-30,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Maintenance Fee",8.00,,"TD Bank"
3948,3,2015-06-30,E,BP,,,"Melbourne ",FL,32909,,,MO,"Gas for campaign event",11.01,,BP
3948,7,2015-06-30,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"over Draft PD",35.00,,"TD Bank"
3974,1,2015-06-30,C,"Randy  Foster","P.O. BOX 61024",,"Palm Bay",FL,32905,S,retired,CA,,163.58,A,Foster
3972,1,2015-07-08,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Over Daft Charge",20.00,,"TD Bank"
3972,1,2015-07-09,C,"Randy  Foster","P.O. BOX 61024",,"Palm Bay",FL,32905,S,Retired,CA,,24.00,,Foster
3972,2,2015-07-09,C,"Brandon  Posey","4301 Wynnwood Dr",,Annandale,VA,22003,I,self<br>employed,CH,,47.40,,Posey
3972,2,2015-07-13,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"Bank Bal INQ Fee",3.00,,"TD Bank"
3972,3,2015-07-13,E,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32909,,,MO,"Gas for campaign in the District",42.95,,Foster
3972,4,2015-07-13,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"NONTD ATM FEE-Maintenance fee",11.00,,"TD Bank"
3972,3,2015-07-24,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,,CA,,25.00,,Foster
3994,1,2015-08-06,C,"David  Grogan","15616 Everglade Lane#405",,Bowie,MD,20716,I,retired,CH,,25.00,,Grogan
3994,6,2015-08-06,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,,LO,,10.00,,Foster
3994,3,2015-08-12,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,Retired,IK,"rack<br>cards,<br>Business<br>cards Lawn<br>Sign and<br>Stands ",184.22,,Foster
3994,1,2015-08-18,E,"melbourne chamber","1005 East Strawbridge Avenue",,Melbroune,FL,32901,,,MO,"pol. Event",15.00,,"melbourne chamber"
3994,7,2015-08-18,E,"City Tropics Bistro","249 5th Ave",,Indialantic,FL,32903,,,MO,"Dem club meeting and with volunteer",27.39,,"City Tropics Bistro"
3994,2,2015-08-19,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,S,Retired,LO,,50.00,,Foster
3994,3,2015-08-20,E,"DWC Bankquet","200 Rialto Pl,",,"Melbourne ",FL,32901,,,MO,"Political event Bankquet",40.00,,"DWC Bankquet"
3994,4,2015-08-21,C,"Carmen  Davis","369 Hawthorne Hills PL Apt. 104",,Orlando,FL,32835,I,Retired,CH,,50.00,,Davis
3994,5,2015-08-21,C,"Geraldo  Crooke","1523 Shamrock Ave ",,"Capitol Heights",MD,20743,I,Law<br>enforcement,CH,,100.00,,Crooke
3994,4,2015-08-21,E,"Holiness  christian church","1690 Marie st",,Malabar,FL,32950,,,MO,"campaign<br>at this<br>Bankquet<br>event",60.00,,"christian church"
3994,6,2015-08-21,E,"Brevard DEC","1103 W Hibiscus Blvd #402",,"Melbourne ",FL,32901,,,MO,"DEM Convention",65.00,,"Brevard DEC"
3994,8,2015-08-21,E,Democracy.com,"231 Front Street, Suite 107",,Brooklyn,NY,11201,,,MO,"Transfer fee",8.75,,Democracy.com
3994,5,2015-08-24,E,"GI BP SHOP","4502 Babcock St Ne",,"Palm Bay",FL,32905,,,MO,"Gas for<br>campaigning",23.25,,"GI BP SHOP"
3994,2,2015-08-31,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32905,,,MO,maintenance<br>fee,14.00,,"TD Bank"
4043,1,2015-09-01,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,,LO,,90.50,,Foster
4043,2,2015-09-08,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,,LO,,20.65,,Foster
4043,3,2015-09-09,C,"David  Grogan","15616 Everglade Lane#405",,Bowie,MD,20716,I,,CH,,24.13,,Grogan
4043,1,2015-09-14,E,Staples,"1595 Palm Bay Rd., ",,"Palm Bay",FL,32905,,,MO,"campaign supply",2.33,,Staples
4043,2,2015-09-16,E,Staples,"1595 Palm Bay Rd., ",,"Palm Bay",FL,32905,,,MO,"campaign flyers",28.74,,Staples
4043,3,2015-09-16,E,BP,"4625 Babcock rd",,"Palm Bay",FL,32905,,,MO,"Gas for vehicle for traveling to campaign-event ",40.00,,BP
4043,4,2015-09-16,E,Democracy.com,"231 Front Street, Suite 107",,Brooklyn,NY,11201,,,MO,"Campaign website",0.87,,Democracy.com
4043,5,2015-09-28,E,Walmart,"845 Palm Bay Rd NE",,"West Melbourne",FL,32904,,,MO,"Campaign supply",31.46,,Walmart
4043,6,2015-09-30,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32909,,,MO,"maintenance fee",8.00,,"TD Bank"
4096,1,2015-10-02,C,"Foster  Randy","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,Retired<br>Military,LO,,105.00,,Randy
4096,1,2015-10-02,E,Vistaprint,,,,,,,,MO,"Campaign rack and business cards ",43.24,,Vistaprint
4096,2,2015-10-08,C,"David  Grogan","15616 Everglade Lane#405",,Bowie,MD,20716,I,,CH,,24.13,,Grogan
4096,2,2015-10-08,E,Democracy.com,"231 Front Street, Suite 107",,Brooklyn,FL,11201,,,MO,"website cost",0.87,,Democracy.com
4096,3,2015-10-09,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,,CA,,20.00,,Foster
4096,3,2015-10-12,E,"Palm Bay Chamber","4100 Dixie Hwy NE",,"Palm Bay",FL,32905,,,MO,"First Friday Vendor Table Campaign",25.00,,"Palm Bay Chamber "
4096,4,2015-10-12,E,"PB Senior Center","1275 Culver DR",,"Palm Bay",FL,32907,,,MO,"table for flea market campaign event",10.00,,"PB Senior Center"
4096,4,2015-10-13,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,retired,LO,,278.00,,Foster
4096,6,2015-10-29,E,VZWRLSS,,,,,,,,MO,"Campaign cell phone",48.33,,VZWRLSS
4096,7,2015-10-29,E,"TD Bank","4625 Babcock Street",,"Palm Bay",FL,32905,,,MO,"bank Fee",11.00,,"TD Bank"
4096,5,2015-10-30,E,"BP Shop",,,"Palm Bay",FL,32905,,,MO,"gas for car campaign in District",30.00,,"BP Shop"
4137,25,2015-11-02,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,,CH,"Frist Friday event-Palm Bay Chamber of Commerce",75.00,,Foster
4137,26,2015-11-02,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,"Retired ",CH,"AM 1060 WMEL Viewpoints With Seeta and Friends.",150.00,,Foster
4137,1,2015-11-06,C,"Joseph  Glover","P.O. Box 790",,Melbourne,Fl,32902,I,Retired,CH,,100.00,,Glover
4137,23,2015-11-06,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32901,S,,IK,"Honor<br>America<br>Inc.-Veterans<br>Day Parade",50.00,,Foster
4137,3,2015-11-11,C,"Clara  Smith","616 Roberts st",,Melbourne,Fl,32901,I,Retired,CH,,100.00,,Smith
4137,4,2015-11-11,E,"Honor America","1601 Oak Street",,Melbourne,FL,32901,,,MO,"�Veterans Day Parade",50.00,,"Honor America"
4137,2,2015-11-12,C,"Alberta  Wilson","3712 McLean ave",,Rockledge,Fl,32955,I,Retired,CH,,50.00,,Wilson
4137,4,2015-11-13,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",Fl,32905,S,,IK,"campaign envelopes - from fine-line - Titusville",58.58,,Foster
4137,6,2015-11-14,C,"Douglass  Siemers","227 Seaview St.",,"Melbourne Beach",FL,32951,I,Retired,CH,,100.00,,Siemers
4137,7,2015-11-14,C,"Joan Saykay Miller","P.O. Box 96",,Grant,FL,32949,I,,CH,,35.00,,Miller
4137,8,2015-11-14,C,"Vicki  Impoco","104 Carissa",,"Satellite Beach",FL,32937,I,,CH,,25.00,,Impoco
4137,9,2015-11-14,C,"Seeta  Durjan Begui","3720 Lake Washington Rd",,Melbourne,FL,32943,I,,CH,,50.00,,"Durjan Begui"
4137,10,2015-11-14,C,"John D Frazier","4715 MT Pleasant Ave",,Grant,FL,32949,I,,CH,,25.00,,Frazier
4137,11,2015-11-14,C,"John  Saathoff","P.O. Box 551",,Melbourne,FL,32901,I,,CA,,10.00,,Saathoff
4137,12,2015-11-14,C,"Kimberley  Austin","2425 Delys St.",,Cocoa,FL,32926,I,,CH,,50.00,,Austin
4137,13,2015-11-14,C,"Seymour B Pizette","540 Newport Dr",,Indialantic,FL,32903,I,,CH,,50.00,,Pizette
4137,14,2015-11-14,C,"Charles  Evans","428 Lafayette St Sw",,"Palm Bay",FL,32901,I,,CA,,10.00,,Evans
4137,15,2015-11-14,C,"Joanne  Regan","546 Majorca Court",,"Satellite Beach",FL,32937,I,,CH,,25.00,,Regan
4137,16,2015-11-14,C,"Jackie  Small","325 E. Vniv Blvd",,Melbourne,FL,32901,I,,CA,,5.00,,Small
4137,17,2015-11-14,C,"James  Leale","2738 Carlson Cir",,Melbourne,FL,32901,I,,CA,,10.00,,Leale
4137,18,2015-11-14,C,"George  Williams","386 Brickell st.",,"Palm Bay",FL,32909,I,,CA,,20.00,,Williams
4137,19,2015-11-14,C,"Karen  Manno","218 Ash Ave",,Melbourne,FL,32951,I,retired,CH,,100.00,,Manno
4137,20,2015-11-14,C,"Michalle  Paccione","1010 Health Ave Nw",,"Palm Bay",FL,32907,I,,CH,,25.00,,Paccione
4137,21,2015-11-14,C,"Maria  Dechristofano","1141 Meadowbrook rd",,"Palm Bay",FL,32905,I,,CH,,10.00,,Dechristofano
4137,22,2015-11-14,C,"David  Grogan","15616 Everglade Lane#405",,Bowie,MD,20716,I,,CH,,25.00,,Grogan
4137,1,2015-11-14,E,Publix,"4711 Babcock St NE",,"Palm Bay",FL,32905,,,MO,"food for<br>event",117.00,,Publix
4137,2,2015-11-14,E,"chick fil la","835 Palm Bay Rd",,Melbourne,FL,32905,,,MO,"Food for<br>event",125.00,,"chick fil la"
4137,28,2015-11-14,C,"Christophe L Duncan","3535 Jupiter Boulevard ",,"Palm Bay",FL,32909,I,,IK,"Ice and balloons for event",16.35,,Duncan
4137,29,2015-11-14,C,"191  American Legion","2422 S. Harbor City",,Melbourne,FL,32901,O,"Non Profit",IK,"Rental of American Legion Post 191 for event",250.00,,"American Legion"
4137,5,2015-11-16,C,"Amy  Tidd","1357 Heritage Acres Blvd",,Rockledge,FL,32955,I,,CH,,25.00,,Tidd
4137,24,2015-11-16,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,S,,CH,"Fineline-3700<br>S. Hopkins<br>Ave-Titusville,<br>fl-Envelopes",58.58,,Foster
4137,27,2015-11-16,C,Foster,"1837 Palm Place Dr",,"Palm Bay",FL,32905,S,Retired,LO,,245.00,,Foster
4137,6,2015-11-20,E,"Pro Com. communications",321-633-3471,,Viera,FL,32940,,,MO,Political<br>consulting<br>,250.00,,"Pro Com. communications"
4137,3,2015-11-30,E,VZWRLSS,,,Folsom,CA,,,,MO,"campaign cellphone",48.33,,VZWRLSS
4137,5,2015-11-30,E,Mobil,"1705 palm Bay rd NE",,,,,,,MO,"Gas for car",30.00,,Mobil
4162,2,2015-12-01,C,"Jackie  Small","325 E. Vniv Blvd",,Melbourne,Fl,32901,I,,CA,,5.00,,Small
4162,1,2015-12-08,C,"Terry  Sanders","181 Sand Dollar RD",,Indialantic,FL,32903,I,,CH,,25.00,,Sanders
4227,1,2016-01-01,E,"Association of  Brevard Haitian American","5310 Babcock st.",,"Palm Bay",Fl,32905,,,MO,"Haitian Banquet and Pol. adv.",100.00,,"Haitian American"
4227,1,2016-01-01,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",Fl,32905,S,Retired,IK,"Tickets for Breakfast and Banquest,Pol. adv. in program",185.00,,Foster
4227,2,2016-01-10,E,"Brevard Caribbean American Ass","2174 Harris AVe","Suite #6","Palm Bay",Fl,32905,,,MO,"MLK Breakfast and Pol. Adv.",85.00,,"Brevard Caribbean American Ass"
4263,1,2016-03-01,E,Publix,"4711 Babcock St NE ",,"Palm Bay",Fl,32905,,,MO,"Food for Campaign event",150.00,,Publix
4263,1,2016-03-01,C,"Amy  Tidd",1357,,Rockledge,Fl,32955,I,Retired,CH,,50.00,,Tidd
4263,3,2016-03-01,C,"Dan  Sorkowitz","8722 Lontrorg CT",,"Cape Canaveral",Fl,32905,I,,CH,,40.00,,Sorkowitz
4263,4,2016-03-01,C,"Alberta  Clinkscales","2032 Nottingham Rd",,Melbourne,Fl,32905,I,,CH,,50.00,,Clinkscales
4263,5,2016-03-01,C,"Scott Anthony Wall-Desousa","518 Hatcher St. SE",,"Palm Bay",Fl,32909,I,School<br>teacher,CH,,100.00,,Wall-Desousa
4263,6,2016-03-01,C,"William  Larry  Finch","2048 Advana St NE",,"Palm Bay",Fl,32905,I,,CA,,20.00,," Finch"
4263,7,2016-03-01,C,"Patricia  Davis","100 Airview Ave NE",,"Palm Bay",Fl,32907,I,,CH,,25.00,,Davis
4263,8,2016-03-01,C,"John  Frazier","4715 Mt Pleasant Ave",,Grant,Fl,32949,I,Retired,CH,,50.00,,Frazier
4263,9,2016-03-01,C,"Frances R Speegle","1657 Colorado St SE",,"Palm Bay",Fl,32909,I,,CH,,30.00,,Speegle
4263,10,2016-03-01,C,"Mary E Greene","1701 Ardmore St. NE",,"Palm Bay",Fl,32907,I,,CH,,25.00,,Greene
4263,11,2016-03-01,C,"Elizabeth A Duncan","85 S Atlantic Ave #401",,"Cocoa Beach",Fl,32931,I,Retired,CH,,50.00,,Duncan
4263,12,2016-03-01,C,"Douglas E Siemers","227 Seaview St.",,"Melbourne Beach",Fl,32951,I,Retired,CH,,100.00,,Siemers
4263,13,2016-03-01,C,"William J Rettinger","1277 Harlingen Rd SW",,"Palm Bay",Fl,32908,I,Retired,CH,,50.00,,Rettinger
4263,14,2016-03-01,C,"Mary  Pryor","1311 Marlbar lane dr NE",,"Palm Bay",Fl,32905,I,,CH,,25.00,,Pryor
4263,15,2016-03-01,C,"Margaret  Suttles","719 Daniels ave SW",,"Palm Bay",FL,32908,I,,CH,,20.00,,Suttles
4263,16,2016-03-01,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,,CH,,30.00,,Paccione
4263,17,2016-03-01,C,"Angela  Stewart","985 Tuckawanna dr SW",,Atlanta,Ga,30311,I,,CA,,25.00,,Stewart
4263,2,2016-03-02,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",Fl,32905,S,,CA,,10.00,,Foster
4263,3,2016-03-10,E,"QB P.A.T.H","2714 Grant st",,Melbourne,FL,32901,,,MO,"CANDIDATE Photography, for website and campaign",155.00,,"QB P.A.T.H"
4263,18,2016-03-20,C,"Rex  Mullen","3491 Miranda Ct.",,"Palm Bay",FL,32905,I,,CH,,25.00,,Mullen
4263,19,2016-03-20,C,"Donna  Morris","465 Red Sail way",,"Satellite Beach",FL,32905,I,retired,CH,,50.00,,Morris
4263,20,2016-03-20,C,"Kathy  Freeman","3330 Meadowridge Dr.",,Melbourne,FL,32901,I,,CA,,20.00,,Freeman
4263,2,2016-03-25,E,"MLK Coalition Inc.","P.O. Box 121788",,"West Melbourne",FL,32912,,,MO,"Event ticket and ads for event",100.00,,"MLK Coalition Inc."
4322,2,2016-04-03,E,"Campaign Partner","16 Dudley Street ",,"Street Fitchburg",MA,01420,,,MO,"new campaign website",29.00,,"Campaign Partner"
4322,1,2016-04-08,C,"Domingos  Lopes","1661 Glenridge St. NW",,"Palm Bay",FL,32907,I,,CH,,50.00,,Lopes
4322,1,2016-04-08,E,DVCF,"P.O. Box 71",,cassadaga,FL,32706,,,MO,"Membership for DVCF",15.00,,DVCF
4412,3,2016-05-01,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,S,Retired,IK,"payment for Palm Bay first Friday event",75.00,,Foster
4412,1,2016-05-01,E,"Campaign Partner","16 Dudley Street ",,"Street Fitchburg",MA,01420,,,MO,website,29.00,,"Campaign Partner"
4412,6,2016-05-01,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,S,Retired,IK,"Campaign  T-shirt and cap",105.99,,Foster
4412,1,2016-05-20,C,"Peggy  Lushine","***Protected Voter***",,,,,I,Retired,CH,,25.00,,Lushine
4412,2,2016-05-20,C,"Thrson  taylor","3101 Hombiek st",,"Port Saint Lucie",FL,34953,I,Retired,CA,,20.00,,taylor
4412,4,2016-05-25,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,S,Retired,IK,"Mayors Breakfast",50.00,,Foster
4412,5,2016-05-25,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,S,,LO,,29.00,,Foster
4464,4,2016-06-02,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,S,Retired,LO,"paid for<br>Frist<br>Friday by<br>the bay,<br>City of<br>Palm Bay",70.00,,Foster
4464,1,2016-06-24,C,"Angie  Matos","994 Woodsmere pky",,Rockledge,FL,32955,I,,CA,,5.00,,Matos
4464,2,2016-06-24,C,"Bonnie  French","1871 Rowdon st NW",,"Palm Bay",FL,32907,I,self<br>Employed,CA,,20.00,,French
4464,3,2016-06-24,C,"Sanjay  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,I,Project<br>Manager,CA,,20.00,,Patel
4523,1,2016-07-06,E,Staples,"1595 Palm bay road",,"Palm Bay",Fl,32905,,,MO,"campaign flyers",34.99,,Staples
4523,2,2016-07-07,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",Fl,32905,S,Retired,LO,,100.00,,Foster
4523,1,2016-07-08,C,"R.T.  Plett","844 whitmore dr",,melbroune,fl,32935,I,retired,CA,,20.00,,Plett
4547,1,2016-07-09,C,"Spence  Guerin","P.O. Box  972",,Melbourne,Fl,32902,I,Artist,CH,,50.00,,Guerin
4547,2,2016-07-09,C,"John  Derrick","6695 Flamingo Rd",,Melbourne,Fl,32904,I,RETIRED,CH,,50.00,,Derrick
4547,3,2016-07-12,C,"Citizen 4 Better Brevard","P.O. Box 560137",,Rockledge,Fl,32956,C,"Citizens<br>of Brevard",CH,,500.00,,"Citizen 4 Better Brevard"
4547,4,2016-07-15,C,"Jack M Schuluckebier","575 Highway A1A Apt 701",,"Satellite Beach",FL,32937,I,Retired,CH,,200.00,,Schuluckebier
4547,1,2016-07-20,E,"PUSH Design and Printing","4690 Lipcomb st",,"Palm Bay",FL,32905,,,MO,"Campaign Flyers",274.00,,"PUSH Design and Printing"
4575,1,2016-07-23,C,"Eleanor A Phillp","2648 Feise Ave SE",,"Palm Bay",FL,32909,I,,CH,,20.00,,Phillp
4659,1,2016-08-01,C,"Randy  Foster","1837 Palm Plance dr",,"Palm Bay",Fl,32906,S,Retired,IK,"Campaign Event",400.00,,Foster
4659,1,2016-08-02,E,"DynamicSeven, Inc.","3700 S. Hopkins Ave",,Titusville,FL,32780,,,MO,"Campaign sign",275.00,,"DynamicSeven, Inc."
4670,1,2016-08-06,C,"Earlene M Harris","P.O. Box 1104",,Melbourne,FL,32902,I,,CA,,25.00,,"Harris "
4670,2,2016-08-06,C,"Frances R Speegle","1657 Colorado St SE",,"Palm Bay",FL,32909,I,,CH,,25.00,,Speegle
4670,3,2016-08-06,C,"Pauline  Borland","2535 Valkaraia RD",,Malabar,Fl,32950,I,,CH,,50.00,,Borland
4670,4,2016-08-06,C,"John  Frazier","4715 Mt. Pleasant",,Grant,fl,32949,I,,CA,,20.00,,Frazier
4670,5,2016-08-06,C,"R.T  Plett","844 W. Whitere dr",,Melbroune,FL,32935,I,,CA,,40.00,,Plett
4670,6,2016-08-06,C,"Amy  Tidd","1357 Heritage aercs Blvd",,Rockledge,FL,32955,I,,CH,,25.00,,Tidd
4670,7,2016-08-06,C,"Gesmina M Fletcher","990 Pyracantha",,"Palm Bay",Fl,32907,I,,CH,,50.00,,Fletcher
4736,2,2016-08-13,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,Paccione
4736,1,2016-08-15,C,"Democratic Women Club","15346 Ponce De Leon Ln",,Clermont,FL,34714,P,Democratic<br>Club,CH,,200.00,,"Democratic Women Club"
4736,1,2016-08-18,E,BCASCA,"2174 Harris Ave SE",,"Palm Bay",FL,32905,,,MO,"Booth at Palm Bay Caribbean Festival",70.00,,BCASCA
4736,3,2016-08-21,C,"Nancy  Higgs","7860 Casuarina Dr",,"Melbourne Beach",FL,32951,I,,CH,,50.00,,Higgs
4792,2,2016-08-26,C,"James  Lewis","2020 10th pl nw",,Birmingham,AL,35215,I,Police<br>Officer,CH,,100.00,,Lewis
4792,1,2016-08-26,E,"Pay Pal","2211 North First Street",,"San Jose",Ca,95131,,,MO,"Fund transfer fee",3.20,,"Pay Pal"
4792,2,2016-09-01,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"campaign website",29.00,,"Campaign Partner"
4792,1,2016-09-02,C,"Randy  Foster","1837 Palm Place DR",,"Palm bay",FL,32905,S,Retired,IK,"Campaign Sign",346.13,,Foster
4793,1,2016-09-06,C,"Susan  Olson","4080 Palm Ave",,Micco,FL,32976,I,Retired,CH,,100.00,,Olson
4793,1,2016-09-10,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Facebook boost",142.00,,Facebook
4864,2,2016-09-26,C,"Gladstone  Robinson","1534 Heartwellville St NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,Robinson
4864,3,2016-09-27,C,"Business Voice","P.O. Box 360822",,Melbourne,Fl,32936,C,"Political<br>Committee ",CH,,500.00,,"Business Voice"
4864,1,2016-09-29,C,"Charles L Favors","3722 Peacock DR",,Melbourne,Fl,32904,I,Retired,CH,,40.00,,Favors
4908,1,2016-10-01,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"facebook boost",90.00,,Facebook
4908,2,2016-10-03,E,"Viva Brevard","P.O. Box 100098",,"Palm Bay",FL,32910,,,MO,"Gala viva Brevard",100.00,,"Viva Brevard"
4909,1,2016-10-08,E,"Wild Manta","5151 Babcock Street",,"Palm Bay",FL,32905,,,MO,"meeting room for campaign",74.10,,"Wild Manta"
4909,4,2016-10-09,C,"Cantwell & Goldman PA","96 Willard st ste 302",,Cocoa,FL,32922,B,"Law office",CH,,1000.00,,"Cantwell & Goldman PA"
4909,5,2016-10-09,C,"Motel Association  Cocoa Beach Hotel","976 Brevard ave",,Rockledge,Fl,32955,C,Motel<br>Association<br>PAC,CH,,1000.00,,"Cocoa Beach Hotel"
4909,6,2016-10-09,C,"Ocean Partners Hospitality","5500 N. Atlantic Ave",,"Cocoa Beach ",FL,32931,B,Business,CH,,1000.00,,"Ocean Partners Hospitality"
4909,2,2016-10-12,C,"Citzens 4 A Better Brevard","P.O. Box 560137",,Rockledge,FL,32956,C,,CH,,50.00,,"Citzens 4 A Better Brevard"
4909,3,2016-10-12,C,"Kathryn  Rudloff","625 Barcelona ct",,"Satellite Beach",FL,32937,I,consultant,CH,,200.00,,Rudloff
4909,2,2016-10-14,E,"Address N Mail Inc.","404 New Haven Ave",,Melbourne,FL,32901,,,MO,"Campaign Mailers",3039.28,,"Address N Mail Inc."
4909,1,2016-10-14,C,"Jim  Ridenour","4250 Careywood dr",,Melbroune,FL,32934,I,Retired,CH,,100.00,,Ridenour
4984,3,2016-10-15,C,"Daniel  Evans","575 Oak Ridge Dr",,Indialantic,FL,32903,I,consulting,CH,,100.00,,Evans
4984,4,2016-10-15,C,"J.A.  Shim","P.O. Box 122",,Melbourne,FL,32902,I,Retired,CH,,50.00,,"Shim "
4984,5,2016-10-15,C,"Linda E Spain","25 Point dr",,"Cocoa Beach",FL,32931,I,Retired,CH,,500.00,,Spain
4984,6,2016-10-15,C,"John  Forbes","4140 Grovewood Ln",,"Titusville,",FL,32780,I,Retired,CH,,250.00,,Forbes
4984,7,2016-10-15,C,"Herndon Classic  Wood Flooring, Inc.","3115 Aspinwall Ave",,Rockledge,FL,32955,B,"Flooring,<br>Inc.",CH,,250.00,,"Wood Flooring, Inc."
4984,10,2016-10-15,C,"Vincent S Lamb","11590 Dragon Point Dr",,"Merritt Island",FL,32852,I,Retireed,CH,,100.00,,Lamb
4984,11,2016-10-15,C,"John W Duncan","85 S Atlantic Ave Apt 401",,"Cocoa Beach",Fl,32931,I,retired,CH,,100.00,,Duncan
4984,12,2016-10-15,C,"James  Stivers","P.O.Box 938",,Melbourne,FL,32902,I,Businessman,CH,,100.00,,Stivers
4984,13,2016-10-15,C,"Doug  Siemers","227 Seamin st",,"Melbourne Beach",FL,32951,I,Retired,CA,,40.00,,Siemers
4984,14,2016-10-15,C,"Earlane  Harris","P.O. Box 1104",,Melbourne,FL,32902,I,,CA,,25.00,,Harris
