"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-02,C,"Pamela  Scalora","9669 Blue Stone Cir.",,"Ft. Myers",FL,339130000,I,,CH,,50.00,,Scalora
2,2018-05-02,C,"Rita Geehan Miller","2818 SW 25th Street",,"Cape Coral",FL,339140000,I,,CH,,50.00,,Miller
3,2018-05-02,C,"Michael I. Shapiro","9822 Casa Mar Circle",,"Ft. Myers",FL,339190000,I,,CH,,100.00,,Shapiro
4,2018-05-02,C,"Sons of Confederate Veterans","1726 SW 43rd Terrace",,"Cape Coral",FL,339140000,B,,CH,,50.00,,"Sons of Confederate Veterans"
5,2018-05-02,C,"Joni L. Norton","398 Keenan Ave.",,"Fort Myers",FL,339190000,I,CPA,CH,,500.00,,Norton
6,2018-05-02,C,"Betty S. Rubenstein","13301 Ponderosa Way",,"Ft. Myers",FL,339070000,I,Homemaker,CH,,250.00,,Rubenstein
7,2018-05-02,C,"Danayde Vives Fernandez","5550 Shaddelee Ln W",,"Fort Myers",FL,339190000,I,"Cleaning Service",CH,,1000.00,,Fernandez
8,2018-05-02,C,"Max\'s Art Endeavors, LLC","PO Box 61788",,"Fort Myers",FL,339060000,B,Art,CH,,1000.00,,"Max\'s Art Endeavors, LLC"
9,2018-05-02,C,"Karen L. Mosteller","17801 Eagle View Lane",,"Cape Coral",FL,339090000,I,CPA,CH,,500.00,,Mosteller
10,2018-05-02,C,"Alexander M. Eaton","PO Box 61768",,"Fort Myers",FL,339060000,I,Physician,CH,,1000.00,,Eaton
11,2018-05-02,C,"Guy E. Whitesman","2104 W First Street, Unit 2204",,"Fort Myers",FL,339010000,I,Attorney,CH,,200.00,,Whitesman
12,2018-05-02,C,"Harry R. Silverglide","15771 Waite Island Dr.",,"Fort Myers",FL,339080000,I,Retired,CH,,1000.00,,Silverglide
13,2018-05-02,C,"Roetzel & Andress","2320 First Street",,"Fort Myers",FL,339010000,B,"Law Firm",CH,,500.00,,"Roetzel & Andress"
14,2018-05-02,C,"Weis-Buy Farms, Inc.","6225 Presidential Ct. Ste 130",,"Ft. Myers",FL,339190000,B,Agriculture,CH,,200.00,,"Weis-Buy Farms, Inc."
15,2018-05-02,C,"Evans & Wagner Commercial Grou","6237 Presidential Court, Ste 130",,"Fort Myers",FL,339190000,B,,CH,,100.00,,"Evans & Wagner Commercial Grou"
16,2018-05-02,C,"Germaine  Hyatt","4037 Big Pass Ln",,"Punta Gorda",FL,339550000,I,Retired,CA,,25.00,,Hyatt
17,2018-05-02,C,"David  Frantz","11640 Court of Palms",,"Fort Myers",FL,339080000,I,Attorney,IK,"Food and beverage",702.08,,Frantz
18,2018-05-02,C,"Michael  Frantz","7331 Reflection Cove Drive # 806",,"Fort Myers",FL,339070000,I,Realtor,IK,"Food and beverage",702.08,,Frantz
19,2018-05-15,C,"Gary  Tasman","5220 Summerlin Commons Blvd",,"Fort Myers",FL,339070000,I,"Real Estate Broker",CH,,100.00,,Tasman
20,2018-05-15,C,"Bill  Berke","834 Cal Cove Drive",,"Fort Myers",FL,339190000,I,Attorney,CH,,500.00,,Berke
1,2018-05-18,E,"TM Strategic Consulting","12600 World Plaza Lane Ste 1",,"Fort Myers",FL,339070000,,,MO,"Governmental Consulting",2500.00,,"TM Strategic Consulting"
21,2018-05-20,C,"Art Castellanos A1A Architect","1625 SE 46th St #2A",,"Cape Coral",FL,339040000,B,Architect,CH,,200.00,,"Art Castellanos A1A Architect "
22,2018-05-21,C,"Mullins Memorial Funeral Home","1056 NE 7th Terr",,"Cape Coral",FL,339090000,B,"Funeral Home",CH,,250.00,,"Mullins Memorial Funeral Home "
2,2018-05-22,E,"Lee County Homeless Coalition","1500 Colonial Blvd., Ste 235",,"Fort Myers",FL,339070000,,,MO,"Event Sponsorship",500.00,,"Lee County Homeless Coalition"
3,2018-05-28,E,"PayPal, Inc.","2211 North 1st Street",,"San Jose",CA,951310000,,,MO,"Service Charge",18.00,,"PayPal, Inc."
23,2018-05-29,C,"Brown  Collins","2159 Morning Sun Lane",,Naples,FL,341190000,I,,CH,,100.00,,Collins
