"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2022-05-02,C,"Robert  Shimberg","3214 West Kennedy Boulevard",,Tampa,FL,33609,I,Attorney,CH,,250.00,,"Shimberg "
2,2022-05-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
16,2022-05-03,C,"William  Eshenbaugh","304 South Willow Avenue",,Tampa,FL,33606,I,"Real Estate Broker",CH,,200.00,,"Eshenbaugh "
14,2022-05-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
9,2022-05-04,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,1505.00,,"Innovative Strategy Group LLC "
19,2022-05-06,C,"Jamie  Scarola","6528 Surfside Blvd",,"Apollo Beach",FL,33572,I,Retired,CH,,250.00,,"Scarola "
4,2022-05-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
15,2022-05-11,C,"Todd  Josko","3832 West Platt Street",,Tampa,FL,33609,I,"Government Relations",CH,,500.00,,"Josko "
7,2022-05-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
7,2022-05-12,C,"John  Schilling","1215 North Franklin Street",,Tampa,FL,33602,I,"Real Estate Development ",CH,,250.00,,"Schilling "
12,2022-05-12,C,"Bowen  Arnold","1215 N. Franklin Street",,Tampa,FL,33602,I,Developer,CH,,250.00,,"Arnold "
14,2022-05-12,C,"Brent  Sembler","7741 Hunter lane",,"Pinellas Park",FL,33782,I,Investor,CH,,500.00,,"Sembler "
3,2022-05-12,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,2500.00,,"Aaim Consulting Services, LLC "
6,2022-05-12,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
8,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
10,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12,2022-05-12,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Advertising,550.00,,"Aaim Consulting Services, LLC "
15,2022-05-12,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
1,2022-05-12,D,"Hotel Hoya","1412 E 7th Ave",,Tampa,FL,33605,,,,"Fundraising Expense",1984.81,,"Hotel Hoya "
11,2022-05-14,C,"John  Razorback Mining Company","1006 Leonard Lee Road",,Wimauma,FL,33598,B,"Sand Mining",CH,,1000.00,,"Razorback Mining Company "
16,2022-05-14,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
1,2022-05-16,C,"Halff Associates Inc.","1201 North Bowser Road ",,Richardson,TX,75081,B,"Real Estate Broker ",CH,,150.00,,"Halff Associates Inc. "
2,2022-05-16,C,"Salvatore J Guagliardo Sr","P.O Box 5085 ",,Tampa,FL,33675,I,"Dairy Farming",CH,,1000.00,,"Guagliardo Sr"
4,2022-05-16,C,"Douglas P Manson","109 N Brush St Ste 300",,Tampa,FL,33602,I,"Attorney ",CH,,1000.00,,"Manson "
5,2022-05-16,C,"David Mark Chadwell","***Protected Voter***",,,,,I,"Distribution Service",CH,,500.00,,"Chadwell "
9,2022-05-16,C,"Walbridge Aldinger LLC","777 Woodward Ave. Ste 300",,Detroit,MI,48226,B,"Management Services",CH,,250.00,,"Walbridge Aldinger LLC "
10,2022-05-16,C,"Lewis Longman & Walker PA","315 S. Calhoun St, Ste 830",,Tallahassee,FL,32301,B,Attorney,CH,,500.00,,"Lewis Longman & Walker PA "
18,2022-05-16,C,"Roche Surety Inc","4107 North Himes Avenue",,Tampa,FL,33607,B,"Surety Bonds",CH,,250.00,,"Roche Surety Inc "
8,2022-05-17,C,"David  Schlarbaum","10033 E Adamo Drive",,Tampa,FL,33619,I,"Restaurant Owner",CH,,1000.00,,"Schlarbaum "
17,2022-05-17,C,"Vincent  Cassidy","4006 S MACDILL AVENUE",,TAMPA,FL,33611,I,"Real Estate",CH,,1000.00,,"Cassidy "
1,2022-05-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
5,2022-05-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13,2022-05-23,C,"Dorothy  R  Pulcher","146 Poole Hill Rd ",,Boyertown,PA,19512,I,"Homemaker ",CH,,100.00,,"Pulcher "
3,2022-05-31,C,"Matthew  Yost","14503 Brambie Court",,Tampa,FL,33624,I,"Fundraising Consultant",CH,,250.00,,"Yost "
13,2022-05-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
