"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1895,1,2014-03-31,C,"Theodore V McDermott","14435 Silver Lakes Circle",,"Port Charlotte",FL,33953,S,Realtor,CH,,100.00,,McDermott
1923,1,2014-04-07,E,"Supervisor of Elections",,,"Punta Gorda",FL,,,,MO,Petitions,3.60,,"Supervisor of Elections"
1923,2,2014-04-30,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Service Fee",10.00,,"Charlotte State Bank"
1942,1,2014-05-31,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Service Fee",10.00,,"Charlotte State Bank"
1991,1,2014-07-04,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte ",FL,33953,,,MO,"Monthly Service Fee",10.00,,"Charlotte State Bank"
2113,1,2014-07-31,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Svc. Fee",10.00,A,"Charlotte State Bank"
2179,1,2014-08-29,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly service fee.",10.00,,"Charlotte State Bank"
2248,1,2014-09-30,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Svc. Fee",10.00,,"Charlotte State Bank"
2301,1,2014-10-30,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly<br>Svc. Fee",10.00,,"Charlotte State Bank"
2320,1,2014-11-06,E,"Theodore V McDermott","14435 Silver Lakes Circle",,"Port Charlotte",FL,33953,,,MO,"Refund balance of contribution to contributor to close account.",26.40,,McDermott
