"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-22,C,"David  Rosenau","626 Limona Woods Drive",,Brandon,FL,33510,I,,CH,,100.00,,Rosenau
2,2020-08-25,C,"Barry  McGuane","***Protected Voter***",,,,,I,Sales,CH,,500.00,,McGuane
1,2020-08-26,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,
3,2020-08-27,C,"Mike  Carter","5404 Comfort Drive",,Tampa,FL,33610,I,Business<br>owner,CH,,1000.00,,Carter
4,2020-08-27,C,"David  Walker","10060 Ramblin Hinson Road",,Lithia,FL,33547,I,Dentist,CH,,250.00,,Walker
2,2020-08-27,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,
5,2020-08-29,C,"Matthew  Simons","4540 Highfalls Drive",,Valrico,FL,33594,I,Police<br>Officer,CH,,50.00,,Simons
3,2020-08-31,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,50.60,,
6,2020-09-02,C,"Thomas  Wilkerson","11302 N US Hwy 301 Apt 8",,Thonotosassa,FL,33592,I,Retired,CH,,10.00,,Wilkerson
7,2020-09-02,C,"Steven  Billor","PO Box 775",,Riverview,FL,33568,I,Retired,CH,,125.00,,Billor
8,2020-09-02,C,"Leroy  Mack","PO Box 1632",,Seffner,FL,33583,I,,CH,,50.00,,Mack
9,2020-09-02,C,"Warren J Weathers","1404 Nance Ave",,Tampa,FL,33606,I,Retired,CH,,250.00,,Weathers
10,2020-09-02,C,"John B Doyle","PO Box 2016",,Brandon,FL,33509,I,,CH,,100.00,,Doyle
11,2020-09-02,C,"Brenda  Walker","505 Gornto Lake",,Brandon,FL,33510,I,,CH,,100.00,,Walker
12,2020-09-02,C,"Michael  Kirlangitis","3427 47th Avenue",,Bradenton,FL,34203,I,Retired,CH,,200.00,,Kirlangitis
13,2020-09-02,C,"Sharon L Cox","617 Sylvan Drive",,"Brandon ",FL,33510,I,,CH,,100.00,,Cox
14,2020-09-02,C,"Richard A Hurd","1502 Perdiz Street",,Tampa,FL,33612,I,,CH,,100.00,,Hurd
15,2020-09-02,C,"Annmarie  Deperte","19225 Hiawatha Road",,Odessa,FL,33556,I,,CH,,100.00,,Deperte
16,2020-09-02,C,"Patricia  Odiorne","PO Box 830",,Brandon,FL,33509,I,Insurance,CH,,250.00,,Odiorne
4,2020-09-02,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,
5,2020-09-02,E,"Jason  Marlow","707 E. Caracas Street",,Tampa,FL,33603,,,MO,August<br>services,300.00,,Marlow
17,2020-09-03,C,"Chidi  Ahanotu","301 West Platt Street 443",,Tampa,FL,33606,I,Retired,CH,,1000.00,,Ahanotu
6,2020-09-03,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,0.70,,
18,2020-09-04,C,"Rudy  Garrett","10720 E. Ohio Ave",,Thonotosassa,FL,33592,I,,CH,,50.00,,Garrett
19,2020-09-04,C,"Amy  Ingram","7401 Alma Drive",,Plano,TX,75025,I,Oil,CH,,25.00,,Ingram
20,2020-09-04,C,"Jessica  Wood","6005 N Tampa Street",,Tampa,FL,33604,I,Business<br>woman,CH,,1000.00,,Wood
21,2020-09-04,C,"Palma Ceia  Air Conditioned Self Storage","3225 S Macdill Ave Ste 111",,Tampa,FL,33629,B,Business,CH,,1000.00,,"Air Conditioned Self Storage"
22,2020-09-04,C,"D  Espinosa","2543 Brimhollow Drive",,Valrico,FL,33596,B,,CH,,50.00,,Espinosa
23,2020-09-04,C,"Jason  Marlow","707 E. Caracas Street",,Tampa,FL,33603,I,Consultant,CA,,40.00,,Marlow
