"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-05,C,"Ruths List","100 E. Madison St. Suite 302",,Tampa,FL,33602,B,Political<br>Committee,CH,,1000.00,,"Ruths List "
1,2022-07-05,E,"West Orange Chambers","12184 W. Colonial Dr",,Winter,FL,34787,,,MO,"Hob Nob",225.00,,"West Orange Chambers"
2,2022-07-05,E,"Apopka Chamber Commerce","180 E. Main St.",,Apopka,FL,32703,,,MO,"Hob Nob",300.00,,"Apopka Chamber Commerce"
3,2022-07-05,E,"Gordon  Russell","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"campaign sign",500.00,,Russell
2,2022-07-06,C,"Kevin  Ballinger","12275 Sabal Palmetto Place",,Orlando,FL,32824,I,Business<br>Manager,CH,,100.00,,Ballinger
4,2022-07-06,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Media ",9.99,,"Constant Contact"
3,2022-07-07,C,"Lauren  Riley","457 Jordan Stuart Cir Apt. 213",,Apopka,FL,32703,I,"Manager at<br>Manage svs",CH,,25.00,,Riley
5,2022-07-07,E,7-Eleven,"1201 S Hiawassee Rd",,Orlando,fl,32835,,,MO,"Gas for<br>Canvassing",73.00,,7-Eleven
6,2022-07-07,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,Campaign<br>Material,5096.03,,"Print CFL"
7,2022-07-07,E,"WaWa Store","1615 S. Orange Blosson Trail",,Apopka,FL,32703,,,MO,"Gas for Canvasser",111.13,,"WaWa Store"
8,2022-07-07,E,"Act Blue","366 Summer Street",,Somerville,MA,02144,,,MO,"Donation Platform",88.71,,"Act Blue"
11,2022-07-08,E,Squarespace,"8 Clarkson St",,"New York",NY,10014,,,MO,"Web Hosting",20.00,,Squarespace
4,2022-07-10,C,"Terri  Falbo","1038 Windswept Ct",,Ocoee,Fl,34761,I,Not<br>Employed,CH,,25.00,,Falbo
5,2022-07-10,C,"Nicholas  Solomon","1375 Kozart Street",,Orlando,FL,32811,I,Owner<br>installations<br>src,CH,,50.00,,Solomon
9,2022-07-11,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Campaign Material",2396.25,,"Print CFL"
10,2022-07-11,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Campaign Material",3115.13,,"Print CFL"
6,2022-07-12,C,"Mable  Hall","133 Mirin Ave",,Roosevelt,NY,11575,I,Sales<br>Person,CH,,300.00,,Hall
7,2022-07-12,C,"Christelle  Tanis","1938 Angel Fish Loop",,Leesburg,FL,34748,I,Not<br>Employed,CH,,20.22,,Tanis
8,2022-07-12,C,"Julie  Washington","***Protected Voter***",,,,,I,Self<br>Employed<br>Bank,CH,,100.00,,Washington
9,2022-07-13,C,"Naomi  Harrison","7208 Hiawassee Oak Drive",,Orlando,FL,32818,I,Not<br>Employed,CH,,25.00,,Harrison
10,2022-07-13,C,"Bakari  Burns","2929 Clear Way",,Orlando,FL,32805,I,Health<br>Care<br>Manager,CH,,500.00,,Burns
