"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-03,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",285.05,A,"Raise The Money, Inc."
2,2020-04-06,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online<br>payment<br>processor<br>of<br>campaign<br>donations	",13.77,A,"Raise The Money, Inc."
3,2020-04-07,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,Online<br>payment<br>processor<br>of<br>campaign<br>donations,570.10,A,"Raise The Money, Inc."
4,2020-04-08,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations",1901.50,A,"Raise The Money, Inc."
5,2020-04-10,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations",9.02,A,"Raise The Money, Inc."
6,2020-04-24,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",237.05,A,"Raise The Money, Inc."
7,2020-04-27,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",1377.96,A,"Raise The Money, Inc."
8,2020-04-28,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",56.56,A,"Raise The Money, Inc."
9,2020-04-29,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",127.64,A,"Raise The Money, Inc."
10,2020-04-30,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,"Online payment processor of campaign donations	",484.51,A,"Raise The Money, Inc."
