"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4452,1,2016-06-23,C,"Dave S Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,11461.00,,Netterstrom
4452,1,2016-06-23,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,MO,"Qualifying Fee",5807.24,,"Supervisor of Elections"
4511,3,2016-06-26,C,"David Stephen Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Hob Nob tickets (Space Coast Tiger Bay Club, PO Box 372262, Satellite Beach, FL 32937)",25.00,,Netterstrom
4511,4,2016-06-30,C,"David Stephen Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Campaign Lunch (Ryan\'s Pizza, 4 Harrison St, Suite 100, Cocoa, FL 32922)",27.62,,Netterstrom
4511,2,2016-07-03,C,"David Stephen Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Web Hosting (Campaign Partner - Data Ecology LLC, 16 Dudley St, Fitchburg, MA 01420)",49.00,,Netterstrom
4511,1,2016-07-05,C,"David Stephen Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,26016.00,,Netterstrom
4511,1,2016-07-05,E,"Florida Today","P.O. Box 419000",,Melbourne,FL,32941,,,MO,Advertising,8353.99,,"Florida Today"
4511,2,2016-07-05,E,"Savings Safari","3670 North US Highway 1",,Cocoa,FL,32926,,,MO,Advertising,17000.00,,"Savings Safari"
4560,1,2016-07-09,E,"Wells Fargo Bank","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Check printing",45.07,,"Wells Fargo Bank"
4560,2,2016-07-18,E,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,,,RM,"Functions and events:  Women\'s Center, Brevard Humane Society, AVET Project, Melbourne Chamber, Palm Bay Chamber, Titusville Chamber, Cocoa Beach Chamber",708.00,,Netterstrom
4560,3,2016-07-18,E,"City of Palm Shores","5030 Paul Hurtt Ln",,Melbourne,FL,32940,,,MO,"Sign Bond",100.00,,"City of Palm Shores"
4560,4,2016-07-20,E,"Baldino Studios Inc","51 N. Orlando Ave",,"Cocoa Beach",FL,32931,,,MO,Campaign<br>Photos,633.67,,"Baldino Studios Inc"
4560,5,2016-07-20,E,"Al\'s Trophy Shop, Inc","3475 N. US 1",,Cocoa,FL,32926,,,MO,"Name tags",57.51,,"Al\'s Trophy Shop, Inc"
4560,6,2016-07-22,E,"Florida\'s Seafood","480 W. Cocoa Beach Cswy",,"Cocoa Beach",FL,32931,,,MO,"Campaign lunch meeting",31.09,,"Florida\'s Seafood"
4605,1,2016-07-25,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,12318.00,,Netterstrom
4605,1,2016-07-25,E,"Florida Today","1 Gannett Plaza",,Melbourne,FL,32940,,,MO,Ad,328.50,,"Florida Today"
4605,2,2016-07-25,E,"Jet Press","250 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Business Cards",57.93,,"Jet Press"
4605,2,2016-07-25,C,"Durango Steakhouse","3455 Cheney Hwy",,Titusville,FL,32780,S,Investor,IK,"Lunch for campaign meeting",38.13,,"Durango Steakhouse"
4605,3,2016-07-26,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,"Graphics and banners",331.05,,"Switch Creatives"
4605,3,2016-07-26,C,"Juice N Java","75 N Orlando Ave",,"Cocoa Beach",FL,32931,S,Investor,IK,"Coffee - Campaign meeting",15.00,,"Juice N Java"
4605,4,2016-07-28,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,"Magnets and signs",755.13,,"Switch Creatives"
4605,5,2016-07-28,E,"Clear Channel Outdoor","2890 Harper Rd",,Melbourne,FL,32904,,,MO,Advertising,10782.36,,"Clear Channel Outdoor"
4654,1,2016-08-02,E,"Office Depot","6729 Colonnade Ave",,Viera,FL,32940,,,MO,"Flyers, Office supplies",232.22,,"Office Depot"
4654,2,2016-08-02,C,"Dave Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel<br>(APlus,<br>102 S<br>Orlando<br>Dr, Cocoa<br>Beach, FL<br>32931)",57.39,,"Dave Netterstrom"
4654,3,2016-08-02,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Campaign<br>lunch<br>meeting<br>(Duran<br>Golf Club,<br>7032<br>Stadium<br>Prkwy,<br>Melbourne,<br>Fl 32940)",26.28,,Netterstrom
4654,4,2016-08-03,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Web<br>hosting<br>(Data<br>Ecology<br>LLC, 16<br>Dudley St,<br>Fitchburg,<br>MA 01420)",49.00,,Netterstrom
4654,1,2016-08-04,C,"Andrew  Ziegler","4045 Powell Rd",,Melbourne,FL,32904,I,System<br>Analyst,CH,,250.00,,Ziegler
4678,1,2016-08-08,E,"Space Coast League of Cities","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"Dinner Meeting",35.00,,"Space Coast League of Cities"
4678,2,2016-08-10,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,499.53,,"Switch Creatives"
4730,2,2016-08-13,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Wood &<br>Hardware<br>(Home<br>Depot, 200<br>N<br>Courtenay<br>Pkwy,<br>Merritt<br>Island, FL<br>32953)",331.85,,Netterstrom
4730,1,2016-08-15,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,13951.00,,Netterstrom
4730,1,2016-08-15,E,"84 Lumber","2575 Roberts Rd",,Melbourne,FL,32940,,,MO,Wood,653.91,,"84 Lumber"
4730,2,2016-08-15,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,5200.00,,"Switch Creatives"
4730,3,2016-08-17,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Stationary (Dollar General, 595 N Atlantic Ave, Cocoa Beach, FL 32931)",16.22,,Netterstrom
4730,3,2016-08-17,E,USPS,"500 N Brevard Ave",,"Cocoa Beach",FL,32931,,,MO,Stamps,94.00,,USPS
4730,4,2016-08-18,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Hardware (Lowes, 3790 S Fiske Blvd, Rockledge, FL 32955)",61.75,,Netterstrom
4730,5,2016-08-18,E,"City of Indian Harbour Beach","2055 S Patrick Dr",,"Indian Harbour Beach",FL,32937,,,MO,"Sign Permit",25.00,,"City of Indian Harbour Beach"
4730,6,2016-08-18,E,"City of Rockledge","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"Sign Permit",100.00,,"City of Rockledge"
4730,4,2016-08-19,E,USPS,"500 N Brevard Ave",,"Cocoa Beach",FL,32931,,,MO,Stamps,94.00,,USPS
4730,5,2016-08-20,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Wood (Home Depot, 200 N Courtenay Pkwy, Merritt Island, FL 32953)",413.56,,Netterstrom
4730,6,2016-08-20,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (7-Eleven, 1875 E Merritt Island Cswy, Merritt Island, FL 32953)",61.75,,Netterstrom
4730,7,2016-08-22,C,"Dave  Netterstrom","72 Country Club RD",,"Cocoa Beach",FL,32931,S,Investor,IK,"Radio Ads (Iheartmedia Inc - 1388 S Babcock St, Melbourne, FL 32901)",1199.00,,Netterstrom
4730,8,2016-08-23,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Radio Ads (Cumulus Melbourne, 1800 W Hibiscus Blvd, Suite 138, Melbourne, FL 32901)",1490.00,,Netterstrom
4730,7,2016-08-23,E,"Horizon Broadcasting, LLC","380 N Wickham Rd, Suite I",,Melbourne,FL,32935,,,MO,"Radio Ads",1380.00,,"Horizon Broadcasting, LLC"
4730,8,2016-08-23,E,"Christina  Brown","7640 Ridgewood Ave",,"Cape Canaveral",FL,32920,,,MO,Consulting,112.50,,Brown
4730,9,2016-08-24,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Ad<br>(Florida<br>Today, PO<br>Box<br>419000,<br>Melbourne,<br>FL 32941)",420.75,,Netterstrom
4778,1,2016-08-29,E,"Senior Scene Magazine","P.O. Box 410481",,Melbourne,FL,32941,,,MO,Ads,892.00,,"Senior Scene Magazine"
4778,2,2016-08-29,E,"Florida Today","P.O. Box 419000",,Melbourne,FL,32941-9000,,,MO,Ads,976.00,,"Florida Today"
4778,3,2016-08-29,E,"Valpak of Space Coast","1600 Sarno Rd","Suite 119H",Melbourne,FL,32901,,,MO,Ads,1200.00,,"Valpak of Space Coast"
4778,2,2016-08-31,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Melbourne Regional Chamber Meeting",50.00,,Netterstrom
4778,3,2016-08-31,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Palm Bay Chamber Meeting",30.00,,Netterstrom
4778,4,2016-08-31,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Cocoa Beach Chamber Meeting",50.00,,Netterstrom
4778,1,2016-09-01,C,"Robin L Fisher Insurance Agenc","1625 Garden St",,Titusville,FL,32796,B,Insurance,CH,,150.00,,"Robin L Fisher Insurance Agenc"
4778,5,2016-09-02,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign materials (Home Depot, Merritt Islands)",29.31,,Netterstrom
4830,6,2016-09-03,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign materials (Home Depot - Merritt Island)",29.23,,Netterstrom
4830,7,2016-09-03,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (7-11, 1875 E Merritt Island Cswy)",62.71,,Netterstrom
4830,8,2016-09-03,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Web Hosting (Campaign Partner)",49.00,,Netterstrom
4830,1,2016-09-06,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,11050.00,,Netterstrom
4830,9,2016-09-06,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Facebook advertising",25.17,,Netterstrom
4830,1,2016-09-06,E,"Wells Fargo","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Checks Reorder",45.07,,"Wells Fargo"
4830,2,2016-09-06,E,"Hometown News","380 N Wickham Rd","Suite F",Melbouren,FL,32935,,,MO,Ads,2500.00,,"Hometown News"
4830,3,2016-09-06,E,USPS,"500 N Brevard Ave",,"Cocoa Beach",FL,32931,,,MO,Postage,94.00,,USPS
4830,11,2016-09-07,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Lowes - Indian Harbour Beach)",60.69,,Netterstrom
4830,13,2016-09-07,E,"City of Palm Shores","5030 Paul Hurtt Ln",,"Palm Shores",FL,32940,,,MO,"Sign Bond<br>Refund",-100.00,,"City of Palm Shores"
4830,12,2016-09-08,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Ace Hardware - Cocoa Beach)",15.32,,Netterstrom
4830,13,2016-09-08,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Lowes - Melbourne, Minton Rd)",22.75,,Netterstrom
4830,14,2016-09-08,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (Racetrac - 4535 W. New Haven, W Melbourne)",57.55,,Netterstrom
4830,15,2016-09-09,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot Merritt Island)",21.99,,Netterstrom
4830,4,2016-09-09,E,"Al Dia Today","P.O. Box 100098",,"Palm Bay",FL,32910,,,MO,Ads,300.00,,"Al Dia Today"
4830,5,2016-09-09,E,"WMEL Radio","2355 Pluckebaum Rd",,Cocoa,FL,32926,,,MO,Ads,500.00,,"WMEL Radio"
4830,10,2016-09-10,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Facebook Ads",50.02,,Netterstrom
4830,16,2016-09-10,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Lowes, Palm Bay)",39.73,,Netterstrom
4830,17,2016-09-10,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot, Sebastian, FL)",16.32,,Netterstrom
4830,6,2016-09-10,E,"The Barefoot Tattler","222 Kiwi Dr",,"Barefoot Bay",FL,32976,,,MO,Ads,500.00,,"The Barefoot Tattler"
4830,18,2016-09-12,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot, North Melbourne)",61.37,,Netterstrom
4830,7,2016-09-12,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,1248.13,,"Switch Creatives"
4830,8,2016-09-12,E,"Space Coast League of Cities","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"Dinner Meeting",35.00,,"Space Coast League of Cities"
4830,19,2016-09-13,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"EDC Meeting",40.00,,Netterstrom
4830,12,2016-09-13,E,"Space Coast Daily","750 Avocado Dr",,"Merritt Island",FL,32953,,,MO,Ads,3500.00,,"Space Coast Daily"
4830,20,2016-09-14,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot, Merritt Island)",14.66,,Netterstrom
4830,9,2016-09-14,E,"Tropical Design","397 Pineda Court",,Melbourne,FL,32940,,,MO,Shirts,619.83,,"Tropical Design"
4830,21,2016-09-15,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Gala Tickets (Brevard Hispanic Center)",100.00,,Netterstrom
4830,22,2016-09-15,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot, Merritt Island)",23.77,,Netterstrom
4830,10,2016-09-15,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Magnets,157.80,,"Switch Creatives"
4830,2,2016-09-16,C,"Nicole  Haskins","917 Brunswick Place",,Rockledge,FL,32955,I,Office<br>Manager,CH,,50.00,,Haskins
4830,3,2016-09-16,C,"Florida Property Center","320 N Atlantic Ave","Suite 4A","Cocoa Beach",FL,32931,B,Real<br>Estate,CH,,250.00,,"Florida Property Center"
4830,4,2016-09-16,C,"Pari  Guertin",,"310 Raquette Court","Merritt Island",FL,32953,I,Retired,CH,,100.00,,Guertin
4830,5,2016-09-16,C,"Bill and Jill  Rock","245 Andros Ave",,"Cocoa Beach",FL,32931,I,Retired,CH,,200.00,,Rock
4830,23,2016-09-16,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Materials (Home Depot, North Melbourne)",83.27,,Netterstrom
4830,11,2016-09-16,E,"Bluewater Creative Group","7630 N. Wickham Rd","Suite 105",Viera,FL,32940,,,MO,Ads,1193.00,,"Bluewater Creative Group"
4878,12,2016-09-17,E,"Wells Fargo","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Check Reorder",45.07,,"Wells Fargo"
5005,3,2016-09-17,E,"Wells Fargo","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Check Reorder",45.07,D,"Wells Fargo"
5005,4,2016-09-17,E,"Wells Fargo","1775 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,"Check Reorder",0.00,A,"Wells Fargo"
4878,1,2016-09-17,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Home Depot - Merritt Island)",78.24,,Netterstrom
4878,28,2016-09-17,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,12150.00,,Netterstrom
4878,11,2016-09-18,E,"City of Palm Shores","5030 Paul Hurt Ln",,Maelbourne,FL,32940,,,MO,"Sign Permit Refund",-100.00,,"City of Palm Shores"
5005,1,2016-09-18,E,"City of Palm Shores","5030 Paul Hurt Ln",,Maelbourne,FL,32940,,,MO,"Sign Permit Refund",-100.00,D,"City of Palm Shores"
5005,2,2016-09-18,E,"City of Palm Shores","5030 Paul Hurt Ln",,Maelbourne,FL,32940,,,MO,"Sign Permit Refund",0.00,A,"City of Palm Shores"
4878,2,2016-09-18,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Home Depot - North Melbourne)",50.97,,Netterstrom
4878,30,2016-09-18,C,"Kurt  Tezel","103 Holiday Ln",,"Cocoa Beach",FL,32931,S,Realtor/Investor,CH,,100.00,,Tezel
4878,3,2016-09-19,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Women of Excellence Gathering",15.00,,Netterstrom
4878,2,2016-09-19,E,"84 Lumber","2575 Roberts Rd",,"Palm Shores",FL,32940,,,MO,"Sign Lumber",364.77,,"84 Lumber"
4878,4,2016-09-20,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (A-Plus Fuel, Cocoa Beach)",35.70,,Netterstrom
4878,5,2016-09-20,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Lunch meeting - Propeller Club",20.00,,Netterstrom
4878,1,2016-09-20,E,"Express Signs","1558 Wickham Rd",,Melbourne,FL,32931,,,MO,Signs,1475.03,,"Express Signs"
4878,3,2016-09-20,E,"Clear Channel Outdoor","2890 Harper Rd",,Melbourne,FL,32904,,,MO,Advertising,5753.29,,"Clear Channel Outdoor"
4878,31,2016-09-20,C,"Bernie  Simpkins","400 High Point Dr","Suite 500",Cocoa,FL,32926,S,Investor,CH,,100.00,,Simpkins
4878,32,2016-09-20,C,"Fowler,O\'Quinn, Feeney & Snee","28 W Central Blvd","4th Floor",Orlando,FL,32801,B,Attorney<br>Group,CH,,250.00,,"Fowler,O\'Quinn, Feeney & Snee"
4878,33,2016-09-20,C,"MH Williams Construction Group","2287 W Eau Gallie Blvd","Suite A",Melbourne,FL,32935,B,General<br>Contractor,CH,,250.00,,"MH Williams Construction Group"
4878,6,2016-09-21,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Stuff (Ace, Cocoa Beach)",31.94,,Netterstrom
4878,7,2016-09-21,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Home Depot - Merritt Island)",168.70,,Netterstrom
4878,8,2016-09-21,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (A Plus, Cocoa Beach)",18.64,,Netterstrom
4878,4,2016-09-21,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,1248.25,,"Switch Creatives"
4878,9,2016-09-22,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Lowes, Titusville)",2.11,,Netterstrom
4878,10,2016-09-22,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Lowe\'s Titusville)",30.34,,Netterstrom
4878,11,2016-09-22,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel (BP, Columbia Blvd, Titusville)",55.22,,Netterstrom
4878,5,2016-09-22,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941,,,MO,Advertising,6290.00,,"Florida Today"
4878,6,2016-09-22,E,"Clear Channel Outdoors","2890 Harper Rd",,Melbourne,FL,32904,,,MO,Advertising,924.99,,"Clear Channel Outdoors"
4878,12,2016-09-23,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Cocoa Beach Chamber meeting",25.00,,Netterstrom
4878,29,2016-09-23,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,LO,,7000.00,,Netterstrom
4878,34,2016-09-23,C,"Coy  Clark","330 N Babcock St","Suite 103",Melbourne,FL,32935,I,Real<br>Estate<br>Investor,CH,,250.00,,Clark
4878,13,2016-09-24,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Digital Ads - (Facebook)",227.06,,Netterstrom
4878,14,2016-09-24,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Digital Ads - (Facebook))",23.65,,Netterstrom
4878,7,2016-09-24,E,"Brevard Business News","4300 Fortune Place. Suite D",,"West Melbourne",FL,32904,,,MO,Advertising,920.00,,"Brevard Business News"
4878,69,2016-09-25,C,"Puneet  Kapur","2059 Majestic Pine Court NE",,"Palm Bay",FL,32905,I,,CH,,31.00,,Kapur
4878,70,2016-09-25,C,"Lori  Vasile","1451 Cape Sable Dr",,Melbourne,FL,32940,I,,CH,,31.00,,Vasile
4878,71,2016-09-25,C,"Donna and Nick  Witek","170 St Croix Ave",,"Cocoa Beach",FL,32931,I,General<br>Contractors,CH,,250.00,,Witek
4878,72,2016-09-25,C,"Lesley  Sheridan","921 Stratford Place",,Melbourne,FL,32940,I,Homemaker,CH,,100.00,,Sheridan
4878,15,2016-09-25,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies (Ace, Cocoa Beach)",42.00,,Netterstrom
4878,16,2016-09-25,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Fuel<br>(Mobile,<br>US1, Palm<br>Bay)",64.18,,Netterstrom
4878,17,2016-09-25,C,"Dave  Netterstrom","72 Country Club Rd",,"Cocoa Beach",FL,32931,S,Investor,IK,"Sign Supplies - (Lowe\'s, Indian Harbour Beach)",25.15,,Netterstrom
4878,62,2016-09-26,C,"Skip and Teri  Beeler","27 Country Club Rd",,"Cocoa Beach",FL,32931,I,Medical,CH,,100.00,,Beeler
4878,63,2016-09-26,C,"Donna and Don  Herring","29 Country Club Rd",,"Cocoa Beach",FL,32931,I,Retired,CH,,75.00,,Herring
4878,64,2016-09-26,C,"SRI Ganesh, LLC","5575 N Atlantic Ave",,"Cocoa Beach",FL,32931,B,Hotel,CH,,250.00,,"SRI Ganesh, LLC"
4878,65,2016-09-26,C,"Walter and Margret  Cornell","57 Ridge Court",,Rockledge,FL,32955,I,Retired/Realtor,CH,,120.00,,Cornell
4878,66,2016-09-26,C,"Tom  Williamson","765 Pine Place",,"Merritt Island",FL,32952,I,Hotelier,CH,,250.00,,Williamson
4878,8,2016-09-26,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,2928.75,,"Switch Creatives"
4878,9,2016-09-26,E,"Switch Creatives","431 Naish Ave",,"Cocoa Beach",FL,32931,,,MO,Signs,3458.45,,"Switch Creatives"
4878,35,2016-09-26,C,"Fred and Fran  Galey","680 Woodbridge Dr",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Galey
4878,36,2016-09-26,C,"Peter and Darlene  Cunningham","838 Nassau Rd",,"Cocoa Beach",FL,32931,I,Realtor,CH,,100.00,,Cunningham
4878,37,2016-09-26,C,"David and Ali  Kabboord","433 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,Realtor,CH,,500.00,,Kabboord
4878,38,2016-09-26,C,"Carol and Mike  Miller","45 Country Club Rd",,"Cocoa Beach",FL,32931,I,Retired,CH,,100.00,,Miller
4878,39,2016-09-26,C,"Intercoastal Insurance Inc","690 W Eau Gallie Blvd",,Melbourne,FL,32935,B,Insurance,CH,,250.00,,"Intercoastal Insurance Inc"
4878,40,2016-09-26,C,"Art  Bilder","157 Wilson Ave",,"Cocoa Beac",FL,32931,I,Retired,CH,,100.00,,Bilder
4878,41,2016-09-26,C,"Chas  Hoyman","844 Oak Park Dr",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Hoyman
4878,42,2016-09-26,C,"Susie and Tom  Wasdin","29 Riverside Dr","Unit 602",Cocoa,FL,32922,I,Investor,CH,,250.00,,Wasdin
4878,43,2016-09-26,C,"Robert  Leader","157 St Croix Ave",,"Cocoa Beach",FL,32931,I,Attorney,CH,,500.00,,Leader
4878,44,2016-09-26,C,"Ron and Debbie  Goode","6265 Bertram Dr",,Rockledge,FL,32955,I,CPA,CH,,200.00,,Goode
4878,45,2016-09-26,C,"Deborah  Kearney","142 Lansing Island Dr",,"Indian Harbour Beach",FL,32937,I,Dentist,CH,,250.00,,Kearney
4878,46,2016-09-26,C,"Mark and Cathy  Grainger","***Protected Voter***",,,,,I,Business<br>Owner,CH,,100.00,,Grainger
4878,47,2016-09-26,C,"Tom And Jeanette  Ramsay","420 Harding Ave",#404,"Cocoa Beach",FL,32931,I,"Retired -<br>Mil",CH,,250.00,,Ramsay
4878,48,2016-09-26,C,"Darleen  Barfield","435 Sims Way",,"Merritt Island",FL,32952,I,Homemaker,CH,,200.00,,Barfield
4878,49,2016-09-26,C,"Paul  Netterstrom","234 Andros Ave",,"Cocoa Beach",FL,32931,I,Investor,CH,,500.00,,Netterstrom
4878,50,2016-09-26,C,"Dan and Denise  Bilder","***Protected Voter***",,,,,I,Business<br>Owner,CH,,200.00,,Bilder
4878,51,2016-09-26,C,"Cathy  Pank","200 S Banana River Blvd",#2406,"Cocoa Beach",FL,32931,I,Nurse<br>Practitioner,CH,,250.00,,Pank
4878,52,2016-09-26,C,"Mark  Mikolajczyk","389 Montecito Dr",,"Satellite Beach",FL,32937,I,Manufacturing,CH,,150.00,,Mikolajczyk
4878,53,2016-09-26,C,"Carol  Craig","***Protected Voter***",,,,,I,"CEO,<br>Business<br>Owner",CH,,500.00,,Craig
4878,54,2016-09-26,C,"Joe  Caruso","190 Fortenberry Rd",,"Merritt Island",FL,32952,I,Attorney,CA,,50.00,,Caruso
4878,55,2016-09-26,C,"Stella  Lewis","123 Rainbow St",,"Merritt Island",FL,32952,I,Financial<br>Planner,CA,,50.00,,Lewis
4878,56,2016-09-26,C,"Stella  Lewis","123 Rainbow St",,"Merritt Island",FL,32952,I,Financial<br>Planner,CH,,100.00,,Lewis
4878,57,2016-09-26,C,"Nick and Erin  Netterstrom","4116 Meander PL",#205,Rockledge,FL,32955,I,Ops<br>Manager,CH,,50.00,,Netterstrom
