"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11057,1,2021-08-05,C,"Ken  Hagan","P.O. Box 273168",,Tampa,FL,33688,I,County<br>Commissioner,CA,,50.00,,Hagan
11057,1,2021-08-11,E,"Harland  Clark","P.O. Box 7492",,Tampa,FL,33673,,,MO,Checks,28.75,,Clark
11057,2,2021-08-12,C,"Pressman & Associates","200 2nd Ave South",#451,"St Petersburg",FL,33701,B,Government<br>Affairs,CH,,1000.00,,"Pressman & Associates"
11057,38,2021-08-13,C,"Process Control  And Instrumentation","840 W Milwaukee",,Detroit,MI,48202,B,Contractor,CH,,1000.00,,"And Instrumentation"
11057,18,2021-08-16,C,"Weatherford Capital Management","100 N Tampa St","Suite 2320",Tampa,FL,33602,B,Financial<br>Management,CH,,1000.00,,"Weatherford Capital Management"
11057,19,2021-08-16,C,"William  Weatherford","29339 Chapel Park Dr",,"Wesley Chapel",FL,33543,I,Financial<br>Management,CH,,1000.00,,Weatherford
11057,20,2021-08-16,C,"Samuel  Weatherford","4806 Abbott Ave",,Dallas,TX,75205,I,Financial<br>Management,CH,,1000.00,,Weatherford
11057,11,2021-08-20,C,"Florida Agency Network","1605 S Alexander St","Ste 102","Plant City",FL,33563,B,Title<br>Agency,CH,,1000.00,,"Florida Agency Network"
11057,12,2021-08-20,C,"David  Cass","16015 Hampton Village Dr",,Tampa,FL,33618,B,Plumbing,CH,,1000.00,,Cass
11057,64,2021-08-20,C,"RSA Consulting Group","235 W Brandon Blvd","Suite 640",Brandon,FL,33511,B,Consulting,CH,,1000.00,,"RSA Consulting Group"
11057,100,2021-08-20,C,"Casa Fresca  Cool House","4065 Crescent Park Dr",,"Riverview ",FL,33578,B,Builder,CH,,1000.00,,"Cool House"
11057,101,2021-08-20,C,"HBWB  Development Services","4065 Crescent Park Dr",,Riverview,FL,33578,B,Builder,CH,,1000.00,,"Development Services"
11057,102,2021-08-20,C,"Homes By  West Bay","4065 Crescent Park Dr",,Riverview,FL,33578,B,Builder,CH,,1000.00,,"West Bay"
11057,103,2021-08-20,C,"Mortensen  Engineering","6408 W Linebaugh Ave","Ste 111",Tampa,FL,33625,B,Engineering,CH,,500.00,,Engineering
11057,96,2021-08-24,C,"Jeffrey  Vinik","914 S Golf View St",,Tampa,FL,33629,I,Executive,CH,,1000.00,,Vinik
11057,97,2021-08-24,C,"FCC Environmental  Services Florida","10077 Grogans Mill Rd","Ste 466","The Woodlands",TX,77380,B,Environmental,CH,,1000.00,,"Services Florida"
11057,98,2021-08-24,C,"ASG  Consulting Group","235 W Brandon Blvd","Suite 640",Brandon,FL,33511,B,Consulting,CH,,1000.00,,"Consulting Group"
11057,99,2021-08-24,C,"Faulkner  Engineering Services","2734 Causeway Center Dr",,Tampa,FL,33619,B,Engineering,CH,,1000.00,,"Engineering Services"
11057,104,2021-08-24,C,"Rizzeta and   Company","3434 Colwell Ave","Ste 200",Tampa,FL,33614,B,Management,CH,,1000.00,,Company
11057,105,2021-08-24,C,"Florida  Asphalt Contractors","1409 Tech Blvd","Ste 1",Tampa,FL,33619,B,Contractors,CH,,1000.00,,"Asphalt Contractors"
11057,106,2021-08-24,C,"Ripa  & Associates","1409 Tech Blvd","Ste 1",Tampa,FL,33619,B,Site<br>Developer,CH,,1000.00,,"& Associates"
11057,107,2021-08-24,C,"Wilhelm  Nunn","***Protected Voter***",,,,,I,CEO,CH,,1000.00,,Nunn
11057,108,2021-08-24,C,"Marvin  Metheny","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Metheny
11057,109,2021-08-24,C,"Daniel  Erdmann","32631 Timber Hill Drive",,"Dade City",FL,33523,I,Executive,CH,,500.00,,Erdmann
11057,119,2021-08-24,C,"Siteline  Building Solutions","208 Lithia Pinecrest Rd",,Brandon,FL,33511,B,Construction,CH,,500.00,,"Building Solutions"
11057,120,2021-08-24,C,"Shea A  Hughes Family Trust","15 S Treasure Dr",,Tampa,FL,33609,I,Investments,CH,,1000.00,,"Hughes Family Trust"
11057,121,2021-08-24,C,"Bay To  Bay Land","P.O. Box 16531",,Tampa,FL,33687,B,Landscaping,CH,,1000.00,,"Bay Land"
11950,1,2021-08-24,C,"Bay To  Bay Land","P.O. Box 16531",,Tampa,FL,33687,B,Landscaping,CH,,1000.00,D,"Bay Land"
11950,2,2021-08-24,C,"Bay To  Bay Land","P.O. Box 16531",,Tampa,FL,33687,B,Landscaping,CH,,0.00,A,"Bay Land"
11057,8,2021-08-25,C,"JJJ Family LLLP","P.O. Box 447",,Odessa,FL,33556,B,Investments,CH,,1000.00,,"JJJ Family LLLP"
11057,9,2021-08-25,C,"Richard  Lentz","5115 N Suwanee Ave",,Tampa,FL,33603,I,Consultant,CH,,1000.00,,Lentz
11057,10,2021-08-25,C,"MidFlorida Armored  & ATM Services","4314 W Dr MLK Blvd",,Tampa,FL,33614,B,Armored<br>Transportation<br>,CH,,1000.00,,"& ATM Services"
11057,13,2021-08-25,C,"Christopher  McVety","18735 Geraci Rd",,Lutz,FL,33548,I,Restauranteur,CH,,1000.00,,McVety
11057,14,2021-08-25,C,"Donald  Patterson","188 Golden Gate Point",#101,Sarasota,FL,34236,I,Business<br>Owner,CH,,1000.00,,Patterson
11057,50,2021-08-25,C,"Brad  Herremans","725 Manns Harbor Dr",,"Apollo Beach",FL,33572,I,Health<br>Care,CH,,500.00,,Herremans
11057,51,2021-08-25,C,"Jim  Shimberg","1912 S Ardsley St",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Shimberg
11057,52,2021-08-25,C,"Donald  Bly","909 Crows Nest Lane",,Tampa,FL,33602,I,Attorney,CH,,100.00,,Bly
11057,53,2021-08-25,C,"Charles  Rollins","500 Knights Run Ave","Apt 1402",Tampa,FL,33602,I,Executive,CH,,100.00,,Rollins
11057,54,2021-08-25,C,"J Michael  Morris","1909 S Oakmont St",,Tampa,FL,33629,I,Executive,CH,,100.00,,Morris
11057,55,2021-08-25,C,"Steve  Griggs","***Protected Voter***",,,,,I,Executive,CH,,100.00,,Griggs
11057,56,2021-08-25,C,"Robert  Shimberg","3214 W Fountain Blvd",,Tampa,FL,33609,I,Attorney,CH,,100.00,,Shimberg
11057,57,2021-08-25,C,"Ron  Pierce","235 W Brandon Blvd","Ste 640",Brandon,FL,33511,I,,CA,,40.00,,Pierce
11057,58,2021-08-25,C,"Michelle  Walker","P.O. Box 310603",,Tampa,FL,33680,I,,CH,,100.00,,Walker
11057,59,2021-08-25,C,"Robert  Rodriguez","5675 Gulf Blvd",,"St Pete Beach",FL,33706,I,,CH,,50.00,,Rodriguez
11057,60,2021-08-25,C,"Elizabeth  McCraw","***Protected Voter***",,,,,I,,CH,,100.00,,McCraw
11057,61,2021-08-25,C,"Oytun  Tutuncu","6704 Ranger Dr",,Tampa,FL,33615,I,,CH,,100.00,,Tutuncu
11057,62,2021-08-25,C,"Pepin  Distributing Co","4121 N 50th St",,Tampa,FL,33610,B,Beer<br>Distributor,IK,Drinks,653.92,,"Distributing Co"
11057,63,2021-08-25,C,"Ron  Pierce","***Protected Voter***",,,,,I,Lobbyist,IK,Food,411.00,,Pierce
11057,65,2021-08-25,C,"EPG1 LLC","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"EPG1 LLC"
11057,66,2021-08-25,C,"JSH Equipment of Florida","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Equipment,CH,,1000.00,,"JSH Equipment of Florida"
11057,67,2021-08-25,C,"North Park  Isle Development","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Isle Development"
11057,68,2021-08-25,C,"Simmons East","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Simmons East"
11057,69,2021-08-25,C,"Simmons East  Development","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,Development
11057,70,2021-08-25,C,"Belmond  Reserve Development","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Reserve Development"
11057,71,2021-08-25,C,"Berry  Bay Development","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Bay Development"
11057,72,2021-08-25,C,"Eisenhower  Property Group","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Property Group"
11057,73,2021-08-25,C,"Eisenhower Management Inc","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Management,CH,,1000.00,,"Eisenhower Management Inc"
11057,74,2021-08-25,C,"Creek   Preserve Development","111 S Armenia Ave","Ste 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Preserve Development"
11057,75,2021-08-25,C,"Advance  Business Associates","6701 N Hiatus Rd",,Tamarac,FL,33321,B,Furniture,CH,,1000.00,,"Business Associates"
11057,76,2021-08-25,C,"Eshenbaugh  Cattle Company","304 S Willow Ave",,Tampa,FL,33606,B,Cattle,CH,,500.00,,"Cattle Company"
11057,77,2021-08-25,C,"Bio-Tech   Consulting","3025 E South St",,Orlando,FL,32803,B,Consulting,CH,,500.00,,Consulting
11057,78,2021-08-25,C,"Rain Investments","3025 E South St",,Orlando,FL,32803,B,Consulting,CH,,500.00,,"Rain Investments"
11057,79,2021-08-25,C,"Heidt Design","5904-A Hampton Oaks Parkway",,Tampa,FL,33610,B,Engineering,CH,,1000.00,,"Heidt Design"
11057,80,2021-08-25,C,"Arvida Corporate  Park Assoc","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,B,Management<br>Firm,CH,,1000.00,,"Park Assoc"
11057,81,2021-08-25,C,"Circle N Bar Ranch","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,B,Contractor,CH,,1000.00,,"Circle N Bar Ranch"
11057,82,2021-08-25,C,"Manatee Management","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,B,Management,CH,,1000.00,,"Manatee Management"
11057,83,2021-08-25,C,"Patrick  Neal","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,B,Developer,CH,,1000.00,,Neal
11057,84,2021-08-25,C,"Locust  Valley Investments","5800 Lakewood Ranch Blvd",,"Lakewood Ranch",FL,34240,B,Investments,CH,,1000.00,,"Valley Investments"
11057,85,2021-08-25,C,"Potomoc  Land Company","1350 Orange Avenue","Suite 201","Winter Park",FL,32789,B,Real<br>Estate,CH,,500.00,,"Land Company"
11057,86,2021-08-25,C,"The Leytham Group","518 North Tampa St","Suite 310",Tampa,FL,33602,B,Public<br>Relations,CH,,1000.00,,"The Leytham Group"
11057,87,2021-08-25,C,"Covanta Energy","445 South Street",,Morristown,NJ,07960,B,Energy<br>Company,CH,,1000.00,,"Covanta Energy"
11057,90,2021-08-25,C,"Joseph  Wessel","4207 W Beach Park Dr",,Tampa,FL,33609,I,Distributor,CH,,250.00,,Wessel
11057,91,2021-08-25,C,"Christopher  Pello","10422 Cardera Dr",,Riverview,FL,33578,I,Executive,CH,,500.00,,Pello
11057,92,2021-08-25,C,"Johnny  Hoback","17806 Souter Lane",,"Land O Lakes",FL,34638,I,Business<br>Owner,CH,,500.00,,Hoback
11057,93,2021-08-25,C,"Associated   Builders & Contractors","2008 N Himes Ave",,Tampa,FL,33607,B,Contractors,CH,,500.00,,"Builders & Contractors"
11057,94,2021-08-25,C,"American  Investment Holdings","401 E Jackson St","Ste 2525",Tampa,FL,33602,B,Investments,CH,,1000.00,,"Investment Holdings"
11057,95,2021-08-25,C,"JV Hockey  Ventures","914 S Golf St",,Tampa,FL,33629,B,Hockey,CH,,1000.00,,Ventures
11057,110,2021-08-25,C,"Mattamy  Tampa/Sarasota","4107 Crescent Park Drive",,Riverview,FL,33578,B,Home<br>builder,CH,,1000.00,,Tampa/Sarasota
11057,111,2021-08-25,C,"Gray  Robinson PA","301 E Pine St","Ste 1400",Orlando,FL,32801,C,"Law Firm",CH,,500.00,,"Robinson PA"
11057,112,2021-08-25,C,"Highwoods   Contracting Corp","PO Box 458",,"Land O Lakes",FL,34639,B,Contractors,CH,,1000.00,,"Contracting Corp"
11057,113,2021-08-25,C,"Roy Dean  Cannon Jr","421 Meridian Place",,Tallahassee,FL,32303,I,Lobbyist,CH,,500.00,,"Cannon Jr"
11057,114,2021-08-25,C,"Chris  LaFace","48 Adalia Ave",,Tampa,FL,33606,I,Executive,CH,,1000.00,,LaFace
11057,115,2021-08-25,C,"Straley  Robin Vericker","1510 W Cleveland St",,Tampa,FL,33606,B,"Law Firm",CH,,1000.00,,"Robin Vericker"
11057,116,2021-08-25,C,"Michael  Brooks","1209 East Cumberland Ave","Suite 1002",Tampa,FL,33602,I,Attorney,CH,,1000.00,,Brooks
11057,117,2021-08-25,C,"Brian  Bullock","4491 Night Star Trl",,Odessa,FL,33556,I,Executive,CH,,1000.00,,Bullock
11057,118,2021-08-25,C,"Clearview  Land Design","3010 W Azeele Street","Suite 150",Tampa,FL,33609,B,Design,CH,,1000.00,,"Land Design"
11057,122,2021-08-25,C,"SDD Trust Inc","9625 Wes Kearney Way",,Riverview,FL,33578,B,Property<br>Development,CH,,475.00,,"SDD Trust Inc"
11057,123,2021-08-25,C,"Camden  Field","9625 Wes Kearney Way",,Riverview,FL,33578,B,Property<br>Development,CH,,500.00,,Field
11057,124,2021-08-25,C,"Zark LLC","9625 Wes Kearney Way",,Riverview,FL,33578,B,Retail<br>Center,CH,,500.00,,"Zark LLC"
11057,125,2021-08-25,C,"Kearney  Development Company","9625 Wes Kearney Way",,Riverview,FL,33578,B,Construction,CH,,475.00,,"Development Company"
11057,126,2021-08-25,C,"Hartford 10","9625 Wes Kearney Way",,Riverview,FL,33578,B,Industrial,CH,,475.00,,"Hartford 10"
11057,127,2021-08-25,C,"Westshore Development  & Realty","9625 Wes Kearney Way",,Riverview,FL,33578,B,Realty,CH,,500.00,,"& Realty"
11057,128,2021-08-25,C,"Track  & Roller Equipment","9625 Wes Kearney Way",,Riverview,FL,33578,B,Equipment<br>Company,CH,,475.00,,"& Roller Equipment"
11057,129,2021-08-25,C,"Florida  Soil Cement Co","9625 Wes Kearney Co",,Riverview,FL,33578,B,"Road Base<br>Material<br>Co",CH,,500.00,,"Soil Cement Co"
11057,130,2021-08-25,C,"Kearney Realty","9625 Wes Kearney Way",,Riverview,FL,33578,B,Realty,CH,,500.00,,"Kearney Realty"
11057,131,2021-08-25,C,KNJI,"9625 Wes Kearney Way",,Riverview,FL,33578,B,Investments,CH,,475.00,,KNJI
11057,15,2021-08-26,C,"Sean  Johnson","***Protected Voter***",,,,,I,Business<br>Owner,CH,,1000.00,,Johnson
11057,16,2021-08-26,C,"Highland Community Mgt","3020 S Florida Avenue","Ste 305",Lakeland,FL,33803,B,Management<br>Company,CH,,1000.00,,"Highland Community Mgt"
11057,17,2021-08-26,C,"Defending Conservatism  & Democracy","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,C,PAC,CH,,1000.00,,"& Democracy"
11057,21,2021-08-26,C,"Obrien's Irish Pub","15435 N Dale Mabry Hwy",,Tampa,FL,33618,B,Pub,CH,,1000.00,,"Obrien's Irish Pub"
11057,22,2021-08-26,C,"Pinnacle Engineering","301 West Platt Street","Suite 170",Tampa,FL,33606,B,Engineering,CH,,1000.00,,"Pinnacle Engineering"
11057,23,2021-08-26,C,"Superior Structures","7042 Benjamin Rd",,Tampa,FL,33634,B,Construction,CH,,1000.00,,"Superior Structures"
11057,24,2021-08-26,C,"Chad  Chronister","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,1000.00,,Chronister
11057,25,2021-08-26,C,"Ron  Broadrick","19103 Merry Lane",,Lutz,FL,33548,I,Geological,CH,,1000.00,,Broadrick
11057,26,2021-08-26,C,"Tami  Broadrick","19103 Merry Lane",,Lutz,FL,33548,I,Teacher,IK,"Food & Beverages",1000.00,,Broadrick
11057,27,2021-08-26,C,"Michael  Cassens","4417 Northdale Blvd",,Tampa,FL,33624,I,Realtor,CH,,1000.00,,Cassens
11057,28,2021-08-26,C,"Henri  Jean","7351 Temple Terrace Hwy",,Tampa,FL,33637,I,Business<br>Owner,CH,,1000.00,,Jean
11057,29,2021-08-26,C,"Roy  Sweatman","5910 Johns Road",,Tampa,FL,33634,I,Manufacturing,CH,,1000.00,,Sweatman
11057,30,2021-08-26,C,"Commercial Construction  Management Services","13941 Clubhouse Dr",#110,Tampa,FL,33618,B,Consulting,CH,,1000.00,,"Management Services"
11057,31,2021-08-26,C,"Christopher  Daye","12107 Garden Lake Cir",,Odessa,FL,33556,I,Consultant,CH,,1000.00,,Daye
11057,32,2021-08-26,C,"Far Niente Ventures","2620 Hunt Rd",,"Land O Lakes",FL,34638,B,Investments,CH,,1000.00,,"Far Niente Ventures"
11057,33,2021-08-26,C,"Tara  Stabile","1810 Hovenweep Rd",,"Wesley Chapel",FL,33543,I,Educator,CH,,1000.00,,Stabile
11057,88,2021-08-26,C,"Burgess Jr","16310 Egret Crossing Lane",,Lithia,FL,33547,I,CEO,CH,,250.00,,"Burgess Jr"
11057,89,2021-08-26,C,"Wendover Art Group","6465 126th Ave North",,Largo,FL,33773,B,Interior<br>Design,CH,,1000.00,,"Wendover Art Group"
11057,47,2021-08-30,C,"Wal-Mark  Contracting Group","5203 North Howard Ave",,Tampa,FL,33603,B,Contractor,CH,,1000.00,,"Contracting Group"
11057,48,2021-08-30,C,"David  Nelson Construction","3483 Alternate 19",,"Palm Harbor",FL,34683,B,Construction,CH,,1000.00,,"Nelson Construction"
11057,3,2021-08-31,C,"Gillian  Leytham","5206 N Suwanee Ave","Ste 2050",Tampa,FL,33603,I,Attorney,CH,,500.00,,Leytham
11057,4,2021-08-31,C,"Joshua  Christensen","615 Channelside Dr","Suite 102",Tampa,FL,33602,I,Construction,CH,,1000.00,,Christensen
11057,5,2021-08-31,C,"Andrew  Franosz","4810 W McElroy Ave","Unit 22",Tampa,FL,33611,I,Engineer,CH,,500.00,,Franosz
11057,6,2021-08-31,C,"Derrill  McAteer","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,McAteer
11057,7,2021-08-31,C,"Nicolas  Abuchaibe","3550 NW 49th St",,Miami,FL,33142,I,Construction,CH,,1000.00,,Abuchaibe
11057,34,2021-08-31,C,"Tri City Electrical Contractor","430 West Dr",,"Altamonte Springs",FL,32714,B,Contractor,CH,,1000.00,,"Tri City Electrical Contractor"
11057,35,2021-08-31,C,"BDG Architects","400 N Ashley Dr","Suite 600",Tampa,FL,33602,B,Arichtects,CH,,200.00,,"BDG Architects"
11057,36,2021-08-31,C,"Ajax Paving  Industries of Florida","One Ajax Drive",,"North Venice",FL,34275,B,Paving,CH,,1000.00,,"Industries of Florida"
11057,37,2021-08-31,C,"Element Engineering Group","1713 E 9th Ave",,Tampa,FL,33605,B,Engineering,CH,,1000.00,,"Element Engineering Group"
11057,39,2021-08-31,C,"Craig  Wells","12207 Brightwater Blvd",,"Temple Terrace",FL,33617,I,Engineer,CH,,250.00,,Wells
11057,40,2021-08-31,C,"Trooper  Smith","3491 Sutters Pond Run NW",,Kennesaw,GA,30152,I,Engineer,CH,,250.00,,Smith
11057,41,2021-08-31,C,"Tricia  Hatley","524 Conquistador Court",,Edmond,OK,73025,I,Engineer,CH,,250.00,,Hatley
11057,42,2021-08-31,C,"Stanley  Gresham","490 Gilman PL N",,"St Pete",FL,33716,I,Referee,CH,,100.00,,Gresham
11057,43,2021-08-31,C,"Ardurra Group","4921 Memorial Hwy","Ste 300",Tampa,FL,33634,B,Engineering,CH,,500.00,,"Ardurra Group"
11057,44,2021-08-31,C,"Beth  Leytham","5206 N Suwanee Ave",,Tampa,FL,33603,I,Public<br>Relations,CH,,1000.00,,Leytham
11057,45,2021-08-31,C,"Wade Trim","PO Box 10",,"Taylor ",MI,48180,B,Engineering,CH,,1000.00,,"Wade Trim"
11057,46,2021-08-31,C,"Morrow Steel  Fabricators","3620 Copeland Dr",,Zephyrhills,FL,33542,B,Steel,CH,,1000.00,,Fabricators
11057,49,2021-08-31,C,"Thomas  Brzezinski","11945 Wandsworth Dr",,Tampa,FL,33626,I,Engineer,IK,"Food & Beverages",400.00,,Brzezinski
11070,1,2021-09-01,C,"Ron  Weaver","4403 W Dale Ave",,Tampa,FL,33609,I,,CH,,40.00,,Weaver
11070,5,2021-09-08,C,"Pulte Group","Market Overhead",,Riverview,FL,33578,B,Home<br>Builder,CH,,1000.00,,"Pulte Group"
11070,6,2021-09-10,C,"Elise  Batsel","607 Superior Ave",,Tampa,FL,33602,I,Attorney,CH,,1000.00,,Batsel
11070,7,2021-09-10,C,"Robert  Clark Jr","2927 West Bayshore Ct",,Tampa,FL,33611,I,Business<br>Owner,CH,,1000.00,,"Clark Jr"
11070,2,2021-09-13,C,"General  RV Center","25000 Assembly Park Dr",,Wixom,MI,48393,B,RV's,CH,,500.00,,"RV Center"
11070,3,2021-09-13,C,"Clear Channel  Outdoor","4830 North Loop","1604 W Suite 111","San Antonio",TX,78249,B,Bill<br>Boards,CH,,500.00,,Outdoor
11070,10,2021-09-17,C,"Unlimited  Site Services","9349 Happy Trail",,Brooksville,FL,34601,B,Site<br>Development,CH,,1000.00,,"Site Services"
11070,11,2021-09-17,C,"Superior  Structures","7042 Benjamin Rd",,Tampa,FL,33634,B,Construction,CH,,1000.00,,Structures
11070,4,2021-09-21,C,"PCS Civil","6920 Asphalt Ave",,Tampa,FL,33614,B,Engineering,CH,,1000.00,,"PCS Civil"
11070,8,2021-09-22,C,"Merit  Professional Coatings","12901 N Florida Ave",,Tampa,FL,33612,B,Painters,CH,,1000.00,,"Professional Coatings"
11070,9,2021-09-22,C,"Trio  Plus Painting","1692 Smith Ln",,"Palm Harbor",FL,34683,B,Painters,CH,,1000.00,,"Plus Painting"
11070,12,2021-09-27,C,"Signal Building  Construction","3060 Leanne Ct",,Clearwater,FL,33759,B,Contractor,CH,,500.00,,Construction
11070,13,2021-09-27,C,"Randall  Reid","565 Riviera Dr",,Tampa,FL,33606,I,Business<br>Development,CH,,200.00,,Reid
11070,14,2021-09-27,C,"Isabelle  Albert","4222 Barcelona St",,Tampa,FL,33629,I,,CH,,100.00,,Albert
11070,15,2021-09-27,C,"Lee  Pallardy Inc","609 E Jackson St","Ste 200",Tampa,FL,33602,B,,CH,,100.00,,"Pallardy Inc"
11070,16,2021-09-27,C,"Robert  McDonaugh","5003 W San Gable Ct",,Tampa,FL,33629,I,Consultant,CH,,250.00,,McDonaugh
11070,17,2021-09-27,C,"Bilirakis  Law Group","33715 US Hwy 19 N",,"Palm Harbor",FL,34684,B,"Law Firm",CH,,350.00,,"Law Group"
11070,18,2021-09-27,C,"Joseph  Williams","1501 E 2nd Ave",,Tampa,FL,33605,I,Business<br>Owner,CH,,1000.00,,Williams
11070,19,2021-09-27,C,"Laura  Williams","1501 E 2nd Ave",,Tampa,FL,33605,I,Retired,CH,,1000.00,,Williams
11070,20,2021-09-27,C,"Transcor  Recycling","1501 E 2nd Ave",,Tampa,FL,33605,B,Recycling,CH,,1000.00,,Recycling
11070,21,2021-09-27,C,"Kimmins  Contracting Corp","1501 Second Ave East",,Tampa,FL,33605,B,Contractor,CH,,1000.00,,"Contracting Corp"
11070,22,2021-09-27,C,"Kimmins  Corp","1501 Second Ave East",,Tampa,FL,33605,B,Solid<br>Waste,CH,,1000.00,,Corp
11070,23,2021-09-27,C,"Baker  Barrios","189 S Orange Ave","Suite 1700",Orlando,FL,32801,B,Architects,CH,,1000.00,,Barrios
11070,24,2021-09-27,C,"E & H  Steel Corporation","P.O. Box 1170",,"Midland City",AL,36350,B,Steel<br>Company,CH,,1000.00,,"Steel Corporation"
11070,25,2021-09-27,C,"West Tampa  Glass Company","2705 North 35th St",,Tampa,FL,33605,B,Glass<br>Company,CH,,500.00,,"Glass Company"
11070,26,2021-09-27,C,"Associated  Builders & Contractors","2008 N Himes Ave",,Tampa,FL,33607,B,Contractors,CH,,500.00,,"Builders & Contractors"
11070,27,2021-09-27,C,"Walter P Moore  & Associates","201 East Kennedy Blvd","Suite 300",Tampa,FL,33602,B,Architects,CH,,500.00,,"& Associates"
11070,28,2021-09-27,C,"Brian  Yarborough","4532 14th St NE",,"St Petersburg",FL,33703,I,Consultant,CH,,1000.00,,Yarborough
11070,29,2021-09-27,C,"Debra  Bauman","9535 West Park Village Dr",,Tampa,FL,33626,I,Business<br>Development,CH,,1000.00,,Bauman
11070,30,2021-09-27,C,"Scott  Lyons","426 E Miller St",,Orlando,FL,32806,I,Consultant,CH,,500.00,,Lyons
11070,31,2021-09-27,C,"Henry  Brenner","3622 W Jetton Ave",,Tampa,FL,33629,I,Business<br>Owner,CH,,500.00,,Brenner
11070,32,2021-09-27,C,"Tracey  Gallentine","7585 Turkey Pointe Dr",,Titusville,FL,32780,I,Business<br>Development,CH,,250.00,,Gallentine
11070,33,2021-09-27,C,"Lance  Wooles","3008 Lynwood Ct",,"Land O Lakes",FL,34638,I,Consultant,CH,,250.00,,Wooles
11070,34,2021-09-27,C,"Michael  Crimmins","611 Riviera Dr",,Tampa,FL,33606,I,Consultant,CH,,150.00,,Crimmins
11070,35,2021-09-27,C,"Douglas  Fisher","2801 W Thornton Ave",,Tampa,FL,33611,I,Consultant,CH,,250.00,,Fisher
11070,36,2021-09-27,C,"James  Doherty II","2520 W Kansas Ave",#B,Tampa,FL,33629,I,Consultant,CH,,250.00,,"Doherty II"
11070,37,2021-09-27,C,"Ric-Man  Construction Florida","3100 SW 15th St",,"Deerfield Beach",FL,33442,B,Construction,CH,,1000.00,,"Construction Florida"
11070,38,2021-09-27,C,"Tierra  Inc","7351 Temple Terrace Hwy",,Tampa,FL,33637,B,Construction,CH,,500.00,,Inc
11070,39,2021-09-27,C,"Southwest   Construction Services","212 Wallace Ave",,"Lehigh Acres",FL,33971,B,Construction,CH,,1000.00,,"Construction Services"
11070,50,2021-09-28,C,"Daniel  Abou-Jaoude","400 N Ashley Dr","Suite 400",Tampa,FL,33602,I,Vice<br>President,IK,"Food & Drinks",700.00,,Abou-Jaoude
11070,51,2021-09-28,C,"Gillian  Leytham","5206 N Suwanee Ave",,Tampa,FL,33603,I,Attorney,CH,,500.00,,Leytham
11070,52,2021-09-28,C,"David  Kemper","110 Hickory Creek Dr",,Brandon,FL,33511,I,Planner,CH,,500.00,,Kemper
11070,40,2021-09-29,C,"Rhodine  Holdings LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Holdings LLC"
11070,41,2021-09-29,C,"Shell Point  Ruskin LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Ruskin LLC"
11070,42,2021-09-29,C,"EPG Two  Rivers LLC","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,"Rivers LLC"
11070,43,2021-09-29,C,"Park East  Holdings","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,Holdings
11070,44,2021-09-29,C,"SM-Ruskin  Development","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,Development
11070,45,2021-09-29,C,"Stephen  Farms","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Real<br>Estate,CH,,1000.00,,Farms
11070,46,2021-09-29,C,"Two Rivers  Marketing","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Marketing,CH,,1000.00,,Marketing
11070,47,2021-09-29,C,"Balm Grove  Development","111 S Armenia Ave","Suite 201",Tampa,FL,33609,B,Development,CH,,1000.00,,Development
