"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1610,5,2020-02-12,E,"Travis Hatton Cornerstone Travis Hatton Cornerstone Cust","200 SW 1st Street",,"Belle Glade",FL,33430,,,MO,Campaign<br>Sign-9x18,20.00,,"Travis Hatton Cornerstone Cust"
1610,12,2020-02-12,C,"Leslie Candidate to Thems L Fuce","850 Sweet Lake Cr",,33440,FL,33440,S,Business<br>Owner,IK,"Open Business Campaign Fund -Bank Account",600.00,,Fuce
1610,9,2020-02-13,C,"Brandon  Pena","704 W Avenida Del Rio",,Clewiston,FL,33440,I,Flight<br>Aviator,CH,,100.00,,Pena
1610,1,2020-02-13,E,Walmart,"1005 W Sugarland Highway",,Clewiston,FL,33440,,,MO,"Cell Phone",37.33,,Walmart
1610,2,2020-02-13,E,"Travis Hatton Cornerstone Cust","200 SW 1st Street",,"Belle Glade",FL,33430,,,MO,"Campaign T-Shirt",144.00,,"Travis Hatton Cornerstone Cust"
1610,11,2020-02-13,C,"Leslie  Leslie Fuce","850 Sweet Lake Cr",,33440,FL,33440,S,Business<br>Owner,IK,"Campaign Flyers-Qty 2,000",350.00,,"Leslie Fuce"
1610,10,2020-02-16,C,"Elena  Mickler","PO BOX 70",,Clewiston,FL,33440,I,Farmers,CH,,150.00,,Mickler
1610,6,2020-02-16,E,Walmart,"1005 W Sugarland Highway",,Clewiston,FL,33440,,,MO,"Easel Frames",11.65,,Walmart
1610,3,2020-02-17,C,"Jacobs Flight Service,LLC","1090 Airglades Blvd",,Clewiston,fl,33440,B,,CA,,50.00,,"Jacobs Flight Service,LLC"
1610,7,2020-02-17,E,Walmart,"1005 W Sugarland Highway",,Clewiston,FL,33440,,,MO,Easel<br>Frames<br>and-Ink,40.50,,Walmart
1610,8,2020-02-17,E,Signs.com,"1550 South Gladiola Street",,"Salt Lake City",UT,84104,,,MO,"(2) Car Decal-60 W 20 -48 X 20",124.14,,Signs.com
1610,8,2020-02-20,C,"Joseph  Stanforth","847 Yatch Club Way",,"Moore Haven",FL,33472,I,Retired,CH,,200.00,,Stanforth
1610,3,2020-02-20,E,"Travis Hatton Cornerstone Cust","200 SW 1st Street",,"Belle Glade",FL,33430,,,MO,"Campaign Signs 18x12-Qty 15-window Canvas",165.00,,"Travis Hatton Cornerstone Cust"
1610,7,2020-02-21,C,"Jordan Insurance","100 W Ventura Avenue",,Clewiston,FL,33440,B,Insurance<br>Agent,CH,,100.00,,"Jordan Insurance "
1610,1,2020-02-22,C,"Kayla  Fuce","2416 SE 2nd Street",,"Pompano Beach",FL,33062,I,,CA,,50.00,,Fuce
1610,2,2020-02-22,C,"Johnny  Walter","1508 Springhill Court",,Sebring,Fl,33870,I,,CA,,50.00,,Walter
1610,4,2020-02-24,E,"Travis Hatton Cornerstone Cust","200 SW 1st Street",,"Belle Glade",FL,33430,,,MO,Window<br>decals-and<br>door<br>decals,77.00,,"Travis Hatton Cornerstone Cust"
1610,6,2020-02-26,C,"Robert  Thomas","8719 SE 176th Summit Street",,"The Villages",FL,32162,I,Retired<br>(Uncle),CH,,100.00,,Thomas
1610,4,2020-02-27,C,"Gregg  Gonzalez","1016 West Avendia Del Rio",,Clewiston,FL,33440,I,,CA,,50.00,,Gonzalez
1610,5,2020-02-27,C,"Angelica I Gonzalez","1016 West Avendia Del Rio",,Clewiston,FL,33440,I,,CA,,50.00,,Gonzalez
1642,2,2020-03-03,E,"Supervisor of Supervisor of Election","PO BOX 174",,Labelle,FL,33975,,,MO,"Voter List & VBM",18.20,,"Supervisor of Election"
1642,2,2020-03-07,C,"Antwone  Mc Coy","***Protected Voter***",,,,,I,Truck<br>Driver,CH,,300.00,,"Mc Coy "
1642,1,2020-03-08,C,"Sugarland Smoke","923 W Sugarland Highway",,Clewiston,FL,33440,B,Business<br>Owner,CH,,400.00,,"Sugarland Smoke"
1642,6,2020-03-08,C,"Sugarland Liquor","208 S Berner Road",,Clewiston,FL,33440,B,Business<br>Owner,CH,,300.00,,"Sugarland Liquor"
1642,1,2020-03-09,E,"Board of County Commissioners","1140 Pratt Blvd",,"La Belle",FL,33975,,,MO,"Campaign Rally Meet and Greet",53.50,,"Board of County Commissioners"
1642,4,2020-03-13,C,"Stanton Mobile Homes","1312 W Sugarland Highway",,Clewiston,FL,33440,B,Mobile<br>Homes<br>Dealer,CH,,100.00,,"Stanton Mobile Homes"
1642,3,2020-03-16,E,"Powersports Consumer","950 Florida-29",,Labelle,FL,33935,,,MO,"Deposit on-Campaign Golf Cart ",1000.00,,"Powersports Consumer"
1642,3,2020-03-17,C,"Courtney  Brown","PO BOX 364",,"Moore Haven",FL,33471,I,Bookkeeper,CH,,373.38,,Brown
1642,8,2020-03-20,C,"Board of County Commissioners","PO BOX 1760",,Labelle,FL,33975,O,,RE,"Refund for Rental Fee charged for Meet and Greet",50.00,,"Board of County Commissioners"
1642,9,2020-03-20,C,"O Board of County Commissioners","PO BOX 1760",,Labelle,FL,33975,O,,RE,"Refund for Rental Fee charged for Meet and Greet",3.50,,"Board of County Commissioners"
1642,7,2020-03-23,C,"Leslie Candidate to Thems L Fuce","850 Sweet Lake Cr",,33440,FL,33440,S,Business<br>Owner,IK,Campaign<br>Signs,800.00,,Fuce
1642,4,2020-03-23,E,"Grafix Alliance","5565 Lee Street",#5,"Le High Acres",FL,33971,,,MO,"Yard Signs",805.00,,"Grafix Alliance"
1642,5,2020-03-24,C,"B Jordan Insurance","100 W Ventura Avenue",,Clewiston,FL,33440,B,Insurance<br>Agent,CH,,100.00,,"Jordan Insurance"
1677,1,2020-04-02,C,"Jennifer  Lovell","805 Lopez Street",,Clewiston,fl,33440,I,Law<br>Enforcement<br>Officer,CH,,215.00,,Lovell
1677,1,2020-04-13,E,"Travis Hatton Cornerstone Hutton","200 SW 1st Street",,"Belle Glade",FL,33430,,,PW,"Door Signs",22.00,,Hutton
1677,2,2020-04-13,E,"Supervisor of Supervisor of Election","PO BOX 174",,Labelle,FL,33975,,,PW,5<br>Petitions,0.50,,"Supervisor of Election"
