"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-09-05,C,"Pam  Hales","1958 SW 28th Ave",,Okeechobee,FL,34974,I,,CH,,50.00,,Hales
6,2020-09-05,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Lumber,126.95,,Rodriguez
7,2020-09-06,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Lumber,18.30,,Rodriguez
2,2020-09-07,C,"Margaret  Helton","1401 SE 6th St",,Okeechobee,FL,34974,I,Retired,CH,,100.00,,Helton
3,2020-09-07,C,"Kristi  Hagadorn","24802 Siena Dr.",,Lutz,FL,33559,I,Media<br>Specialist,CH,,450.00,,Hagadorn
8,2020-09-10,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Copies,310.30,,Rodriguez
4,2020-09-11,C,"Lisa  Rodriguez","2201 SW 28th St #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Signs,1471.25,,Rodriguez
5,2020-09-11,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Stakes,160.50,,Rodriguez
9,2020-09-12,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,"Lumber & hardware",277.92,,Rodriguez
10,2020-09-14,C,"Kristi  Hagadorn","24802 Siena Dr.",,Lutz,FL,33559,I,Media<br>Specialist,CH,,450.00,,Hagadorn
11,2020-09-14,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",LO,,1000.00,,Rodriguez
12,2020-09-15,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,Lumber,22.16,,Rodriguez
13,2020-09-18,C,"Lisa  Rodriguez","2201 SW 28th St. #16",,Okeechobee,FL,34974,S,"Deputy SOE",IK,"Promotional supplies",88.16,,Rodriguez
