"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6241,70,2019-08-20,C,"Carole  Long","3609 NE 156th Ave",,Gainesville,FL,32609,I,,CH,,25.00,,"Long "
6241,71,2019-08-20,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,5.00,,Eastman
6241,85,2019-08-20,C,"Clovis  Watson, III","4353 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,"Watson, III"
6241,87,2019-08-20,C,"Clovis  Watson, Jr.","16591 NW 129th Terr",,Alachua,FL,32615,S,,CH,,100.00,,"Watson, Jr. "
6241,66,2019-08-21,C,"Wayne  Jenkins","3407 27th St CT E",,Bradenton,FL,34208,I,,CH,,100.00,,Jenkins
6241,67,2019-08-21,C,"Scott  Schmidt","2957 SW 39th Ave",,Gainesville,FL,32608,I,,CH,,5.00,,Schmidt
6241,68,2019-08-21,C,"Robert  Hyatt","2536 SW 14th Dr",,Gainesville,FL,32608,I,,CH,,50.00,,Hyatt
6241,69,2019-08-21,C,"M.  Langley","310 Margaret St",,"Key West",FL,33040,I,"Business<br>Partner ",CH,,250.00,,Langley
6241,58,2019-08-22,C,"Conor  Darken","27215 Fordham Dr",,"Wesley Chapel",FL,33544,I,,CH,,10.00,,Darken
6241,59,2019-08-22,C,"Zonya  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6241,60,2019-08-22,C,"Sheila  Payne","2115 NW 7th Ln",,Gainesville,FL,32603,I,,CH,,50.00,,Payne
6241,61,2019-08-22,C,"Walt  Barry","1411 NW 31st St",,Gainesville,FL," 32605",I,,CH,,50.00,,"Barry "
6241,62,2019-08-22,C,"Peter  Hirschfeld","311 NW 26th St",,Gainesville,FL,32607,I,,CH,,100.00,,Hirschfeld
6241,63,2019-08-22,C,"Lizzie  Robinson Jenkins","17904 SW 183rd Ave",,Archer,FL,32608,I,"President/Founder<br>- Rosewoo",CH,,150.00,,"Robinson Jenkins"
6241,64,2019-08-22,C,"Kinnon  Thomas","1620 NW 68th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Thomas
6241,65,2019-08-22,C,"Melvin  Flournoy","4442 NW 56th St",,Gainesville,FL,32605,I,,CH,,25.00,,"Flournoy "
6241,84,2019-08-22,C,"Catherine  Henderson","432 Williamstowne Ct",,Millersville,MD,21108,I,,CH,,100.00,,"Henderson "
6241,82,2019-08-23,C,"Marlene  Troiano-Haakonson","11217 SW 10th Terr",,"Micanopy ",FL,32667,I,,CH,,50.00,,Troiano-Haakonson
6241,83,2019-08-23,C,"James  Troiano",Exempt,Exempt,Exempt,Ex,Exempt,I,Governmental<br>Affairs,CH,,250.00,,Troiano
6241,1,2019-08-23,C,"Dr. Dave  Thomas","5631 NW 22nd Pl",,Gainesville,FL,32605,I,,CA,,50.00,,Thomas
6241,2,2019-08-23,C,"Marlana  Wood","1028 Fairview Rd",,"Tellico Plains",TN,37385,I,Retired,CH,,250.00,,"Wood "
6241,56,2019-08-24,C,"Nitoshia  Watson","4353 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Watson
6241,57,2019-08-24,C,"Zina  Williams","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,"Williams "
6241,3,2019-08-24,C,"Chad  Scott","P O Box 427",,Newberry,FL,32669,I,,CH,,50.00,,Scott
6241,4,2019-08-24,C,"Joel  Decoursey, Jr.","P O Box 1881 ",,Alachua,FL,32616,I,Check,CH,Chief,250.00,,"Decoursey, Jr. "
6241,5,2019-08-24,C,"Robert  Woody","***Protected Voter***",,,,,I,"Counselor ",CH,,250.00,,Woody
6241,6,2019-08-24,C,"Jesse  Sandusky","2625 SW 75th St","Apt. 1323",Gainesville,FL,32608,I,,CH,,100.00,,Sandusky
6241,55,2019-08-25,C,"Renita  Hayes","6037 Tall PIne Dr",,Tallahassee,FL,3203,I,,CH,,10.00,,Hayes
6241,81,2019-08-26,C,"Devin  Colson, Jr.","2922 222nd Ave","Apt. D",Oakland,CA,94606,I,,CH,,10.00,,"Colson, Jr."
6241,53,2019-08-27,C,"James  Ingle","3509 NW 22nd Dr",,Gainesville,FL,32605,I,,CH,,100.00,,Ingle
6241,54,2019-08-27,C,"Roxxane  Williams","9822 SW 84th Ave",,Gainesville,FL,32608,I,,CH,,5.00,,Williams
6241,80,2019-08-27,C,"Betty  Cothron","1329 Stafford St ",,Jacksonville,FL,32209,I,,CH,,20.00,,"Cothron "
6241,7,2019-08-27,C,"Sarajo  O'Steen","16707 NW CR 241",,Alachua,FL,32615,I,"Secretary ",CH,,250.00,,O'Steen
6241,8,2019-08-27,C,"Lisa  O'Steen","16615 CR 241",,Alachua,FL,32615,I,"Secretary ",CH,,250.00,,O'Steen
6241,9,2019-08-27,C,"William  O'Steen","16615 CR 241",,Alachua,FL,32615,I,Construction<br>,CH,,250.00,,O'Steen
6241,10,2019-08-27,C,"O'Steen Brothers","1006 SE 4th St ",,Gainesville,FL,32601,I,Construction<br>,CH,,250.00,,"O'Steen Brothers"
6241,11,2019-08-27,C,"D & S Farms, Inc","16707 NW CR 241",,"Alachua ",FL,32615,I,Construction<br>,CH,,250.00,,"D & S Farms, Inc "
6241,12,2019-08-27,C,"Dexter  O'Steen","16707 NW CR 241",,"Alachua ",FL,32615,I,Construction<br>,CH,,250.00,,"O'Steen "
6241,13,2019-08-27,C,"Dianna  Rothseiden","P O Box 991 ",,"Alachua ",FL,32616,I,Retired,CH,,250.00,,Rothseiden
6241,14,2019-08-27,C,"Paul  Rothseiden","P O Box 991",,"Alachua ",FL,32616,I,Retired,CH,,250.00,,Rothseiden
6241,17,2019-08-28,C,"Dorothy  Watson","P O Box 1536",,Alachua,FL,32616,I,Retired,CH,,250.00,,Watson
6241,18,2019-08-28,C,"Clovis  Watson, Sr.","P O Box 1536",,Alachua,FL,32616,I,Retired,CH,,250.00,,"Watson, Sr."
6241,19,2019-08-28,C,"Delores  Wheeler","P O Box 153",,Alachua,FL,32616,I,Retired,CH,,250.00,,Wheeler
6241,20,2019-08-28,C,"Richard  Selwach","1637 NW 8th Ave",,Gainesville,FL,32603,I,,CA,,50.00,,Selwach
6241,21,2019-08-28,C,"Best Jewelry & Loan","523 NW 3rd Ave",,Gainesville,FL,32601,I,Jewelry<br>Business,CA,,50.00,,"Best Jewelry & Loan "
6241,78,2019-08-28,C,"Gerard  Warren","5409 NW 45th LN",,Gainesville,FL,32606,I,Retired,CH,,250.00,,Warren
6241,79,2019-08-28,C,"Corey  Warren","32357 Pinson Lane",,Gainesville,FL,32606,I,Retired,CH,,250.00,,Warren
6241,15,2019-08-28,C,"Orien  Hills","P O Box 153",,"Alachua ",FL,32616,I,Retired,CH,,250.00,,Hills
6241,16,2019-08-28,C,"Irving  Slosberg","3479 S. Federal Hwy #1",,"Boyton Beach",FL,33425,I,Retired<br>Legislator,CH,,250.00,,Slosberg
6241,22,2019-08-29,C,"Adam  Boukari","P O Box 28",,"Alachua ",FL,32616,I,Administrator<br>,CH,,250.00,,Boukari
6241,23,2019-08-29,C,"Dr. Douglas   Henderson","3909 W. Newberry Rd.","Ste. H","Gainesville ",FL,32607,I,Doctor,CH,,250.00,,"Henderson "
6241,44,2019-08-29,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,35.00,,Deren
6241,45,2019-08-29,C,"Tara  Malone","20016 NW CR 2054",,Gainesville,FL,32615,I,,CH,,100.00,,Malone
6241,46,2019-08-29,C,"Armando  Grundy-Gomes","1133 SE 7th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Grundy-Gomes
6241,47,2019-08-29,C,"Jacob  Rush","5330 NW 45th Dr",,Gainesville,FL,32653,I,Attorney,CH,,250.00,,Rush
6241,48,2019-08-29,C,"Janice  Garry","925 NW 14th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Garry
6241,49,2019-08-29,C,"Carol  Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,,CH,,50.00,,Gordon
6241,50,2019-08-29,C,"Marian  Rush","7521 SW 51st Blvd",,Gainesville,FL,32608,I,Attorney,CH,,250.00,,Rush
6241,51,2019-08-29,C,"David  Hammer","4909 NW 18th PL",,Gainesville,FL,32605,I,,CH,,25.00,,Hammer
6241,52,2019-08-29,C,"Nick  Zissimopulos","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Zissimopulos
6241,24,2019-08-30,C,"Rutledge   Withers","3961 SW 4th PL",,Gainesville,FL,32607,I,Retired,CH,,250.00,,Withers
6241,25,2019-08-30,C,"Alan  Henderson","4561 Clearlake Dr",,Gaineville,FL,32607,I,Deputy<br>Clerk,CH,,150.00,,"Henderson "
6241,26,2019-08-30,C,"David  Pendlum","10715 SW 10th Terr",,"Micanopy ",FL,32667,I,,CH,,100.00,,Pendlum
6241,27,2019-08-30,C,"Phillip  Lewis","1408 NW 48th Terr",,Gainesville,FL,32605,I,,CA,,10.00,,Lewis
6241,28,2019-08-30,C,"Stephen  Pendlum","10715 SW 10th Terr",,Micanopy,FL,32667,I,,CH,,50.00,,Pendlum
6241,36,2019-08-30,C,"Asha  Colson","802 NW 29th PL",,Gainesville,FL,32609,I,,CH,,20.00,,Colson
6241,37,2019-08-30,C,"Linda  MGurn","201 SE 2nd AVe",,Gainesville,FL,32601,I,,CH,,100.00,,MGurn
6241,38,2019-08-30,C,"Ben  Boukari","11926 NW 71st Terr",,Alachua,FL,32615,I,,CH,,100.00,,Boukari
6241,39,2019-08-30,C,"Jennifer  Raulerson","433 CR 207A",,"East Palatka",FL,32131,I,,CH,,10.00,,Raulerson
6241,40,2019-08-30,C,"Nikkie Clark Vogel","10846 SW 38th Ave",,Ocala,FL,34476,I,Accountant,CH,,250.00,,Vogel
6241,41,2019-08-30,C,"Elisabeth  Odum","8015 NW 28th PL","Apt. A",Gainesville,FL,32606,I,,CH,,25.00,,Odum
6241,42,2019-08-30,C,"Kenneth  McGurn","201 SW 2nd Ave",,Gainesville,FL,32601,I,,CH,,100.00,,McGurn
6241,43,2019-08-30,C,"Gail  Soucy","4561 Clearlake Dr",,Gainesville,FL,32607,I,,CH,,25.00,,Soucy
6241,74,2019-08-30,C,"C.  Banks","P O Box 136",,Greensboro,NC,27402,I,Public<br>Relations,CH,,250.00,,Banks
6241,76,2019-08-30,C,"Camil  Velazquez","5225 Big Oak Rd S",,"St. Augustine ",FL,32095,I,,CH,,10.00,,"Velazquez "
6241,77,2019-08-30,C,"Lynn  Kirsey",Exempt,Exempt,Exempt,Ex,Exempt,I,,CH,,20.00,,Kirsey
6241,86,2019-08-30,C,"Lee Henderson Perry","627 Arlington Ave",,Westfield,NJ,07090,I,,CH,,100.00,,Perry
6241,29,2019-08-31,C,"Charles  Sapp","1744 NW 7th PL",,Gainesville,FL,32603,I,,CH,,100.00,,Sapp
6241,30,2019-08-31,C,"Clovis  Watson, IV","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,"Watson, IV "
6241,31,2019-08-31,C,"Ann  Baker","549 NE 12th CT",,Gainesville,FL,32601,I,,CH,,100.00,,Baker
6241,32,2019-08-31,C,"Chavon  Crumpton","4905 NE 3rd PL",,Gainesville,FL,32641,I,,CH,,25.00,,"Crumpton "
6241,33,2019-08-31,C,"Mike  New","2530 NW 10th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,New
6241,34,2019-08-31,C,"Elbert  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6241,35,2019-08-31,C,"Cortlan  Watson","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,25.00,,Watson
6241,1,2019-08-31,E,Stripe,"510 Townsend St",,"San Fransico",CA,94103,,,MO,"credit card fees - online donations",225.21,,"Stripe "
6241,72,2019-08-31,C,"Brittany  Troiano",Exempt,,Exempt,Ex,Exempt,I,,CH,,1.00,,Troiano
6241,73,2019-08-31,C,"Joshua  Troiano",Exempt,Exempt,Exempt,Ex,Exempt,I,,CH,,1.00,,Troiano
6241,75,2019-08-31,C,"Christina  Troiano",Exempt,Exempt,Exempt,Ex,Exempt,I,,CH,,20.00,,Troiano
6269,39,2019-09-13,C,"James  Maggio","4222 NW 19th PL",,Gainesville,FL,32605,I,College<br>Professor,CH,,150.00,,Maggio
6269,40,2019-09-13,C,"Gislaine  Banks","1205 Peak Circle",,Deltona,FL,32738,I,,CH,,100.00,,Banks
6269,32,2019-09-15,C,"Darlene  Douglas","11931 Swords Creek Rd",,Houston,TX,77067,I,,CH,,50.00,,Douglas
6269,33,2019-09-15,C,"Jon  Reiskind","213 SW 41st St",,Gainesville,FL,32607,I,,CH,,50.00,,Reiskind
6269,34,2019-09-15,C,"Meka  Danzy","6529 SW 49th PL",,Gainesville,FL,32608,I,,CH,,50.00,,Danzy
6269,35,2019-09-15,C,"Cap  Wilson","14117 NE 173rd St",,Alachua,FL,32615,I,"Risk<br>Manager ",CH,,250.00,,Wilson
6269,36,2019-09-15,C,"Nuguana  Cowvins","1530 NE 1st Ave",,Gainesville,FL,32641,I,Retired,CH,,250.00,,Cowvins
6269,37,2019-09-15,C,"E.  Stanley Richardson","14437 NW 143rd PL",,Alachua,FL,32615,I,,CH,,50.00,,"Richardson "
6269,38,2019-09-15,C,"Timothy  Williams","402 SE 13th Terr",,Gainesville,FL,32641,I,,CH,,20.00,,Williams
6269,29,2019-09-16,C,"Kevin  Thorpe","5130 SW 81st Dr",,Gainesville,FL,32608,I,,CH,,70.00,,Thorpe
6269,30,2019-09-16,C,"Kevin  Thorpe","5130 SW 81st Dr",,Gainesville,FL,32608,I,Pastor,CH,,150.00,,Thorpe
6269,31,2019-09-16,C,"James  Harris, Jr.","614 Strihal Loop",,Oakland,FL,34787,I,Consultant,CH,,250.00,,"Harris, Jr."
6269,25,2019-09-17,C,"Ire  Bethea","2657 NW 27th Ave",,Ocala,FL,34475,I,,CH,,100.00,,Bethea
6269,26,2019-09-17,C,"Eric  Riley","5351 Carisbrooke Lane",,Tallahassee,FL,32309,I,,CH,,100.00,,"Riley "
6269,27,2019-09-17,C,"Elbert  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,"Reed "
6269,28,2019-09-17,C,"Zonya  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,"Reed "
6269,24,2019-09-18,C,"Dion  Williams","1317 Kingsbury Dr",,Mitchellville,MD,20721,I,,CH,,50.00,,Williams
6269,22,2019-09-19,C,"Chad  Scott","3814 NE 156th Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Scott
6269,23,2019-09-19,C,"George  Dix","11503 NW 136th St ",,Alachua,FL,32615,I,,CH,,100.00,,Dix
6269,18,2019-09-20,C,"Dollean  Perkins","***Protected Voter***",,,,,I,"Educator ",CH,,250.00,,Perkins
6269,19,2019-09-20,C,"Broderick  Johnson","16627 NW 194th St ",,"High Springs",FL,32643,I,,CH,,50.00,,"Johnson "
6269,20,2019-09-20,C,"Edwin  Narain","1111 W Grace St",,Tampa,FL,33607,I,,CH,,100.00,,Narain
6269,21,2019-09-20,C,"Sloan  Davis","3725 Fox Hollow Dr",,Orlando,FL,32829,I,,CH,,100.00,,Davis
6269,17,2019-09-23,C,"Lee R. Johnson","6535 NW 40th Dr",,Gainesville,FL,32653,I,,CH,,50.00,,"Johnson "
6269,16,2019-09-27,C,"Vince  Watson","1318 NE 39th Ave",,Gainesville,FL,32609,I,,CH,,100.00,,"Watson "
6269,15,2019-09-28,C,"Donald  Wallace","6003 Wabash Rd",,"Orlando ",FL,32807,I,,CH,,50.00,,Wallace
6269,12,2019-09-29,C,"Cortlan  Watson","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,"Watson "
6269,13,2019-09-29,C,"Clovis  Watson, IV","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,"Watson, IV"
6269,14,2019-09-29,C,"Asha  Colson","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,Colson
6269,1,2019-09-30,C,"Devin  Colson, Jr.","2922 22nd Ave","Apt. D",Oakland,CA,94606,I,,CA,,50.00,,"Colson, Jr. "
6269,2,2019-09-30,C,"Robert  Wilford","784 Turkey Creek ",,Alachua,FL,32615,I,,CH,,50.00,,Wilford
6269,3,2019-09-30,C,"Clovis  Watson, III","4353 NW 34th Terr",,Gainesville,FL,32605,I,"sales<br>manager ",CH,,100.00,,"Watson, III"
6269,4,2019-09-30,C,"Clovis  Watson, III","4353 NW 34th Terr",,Gainesville,FL,32605,I,sales<br>manager,CH,,100.00,,"Watson, III"
6269,5,2019-09-30,C,"Jonathan   Coron","6334 NW 33rd St",,Gainesville,FL,32653,I,,CH,,50.00,,Coron
6269,6,2019-09-30,C,"Armando  Grundy-Gomes","1133 SE 7th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,Grundy-Gomes
6269,7,2019-09-30,C,"Elizabeth  Gomes","4920 Wyoming Ave",,Harrisburg,PA,17109,I,,CH,,20.00,,Gomes
6269,8,2019-09-30,C,"Lisette  Grudy","4920 Wyoming Ave ",,Harrisburg,PA,17109,I,,CH,,10.00,,Grudy
6269,9,2019-09-30,C,"Carol  Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,,CH,,50.00,,"Gordon "
6269,10,2019-09-30,C,"Chavon   Crumpton","4905 NE 3rd PL",,Gainesville,FL,32641,I,,CH,,50.00,,"Crumpton "
6269,11,2019-09-30,C,"Zina  Williams","801 NW 20th PL",,Gainesville,FL,32609,I,,CH,,100.00,,Williams
6269,1,2019-09-30,E,Stripe,"3180 18th St",,"San Francisco ",CA,94110,,,MO,"fee for online donations ",102.01,,Stripe
6272,1,2019-09-30,C,"Clovis  Watson, III","4353 NW 34th Terr",,Gainesville,FL,32605,I,sales<br>manager,CH,,100.00,D,"Watson, III"
6272,2,2019-09-30,C,"Clovis  Watson, III","4353 NW 34th Terr",,Gainesville,FL,32605,I,"sales manager",CH,,50.00,A,"Watson, III"
6272,3,2019-09-30,C,"Clovis  Watson, V.","4353 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,50.00,A,"Watson, V."
6297,44,2019-10-01,C,"Torrey  Lee","P O Box 334",,"Alachua ",Fl,32616,I,,CH,,50.00,,Lee
6297,45,2019-10-01,C,"Pete  Fancher","3325-310 Rivercrest Dr",,Melbourne,FL,32935,I,,CH,,50.00,,Fancher
6297,43,2019-10-02,C,"Willie  White","1126 NE 21st Ct",,Gainesville,FL,32641,I,,CH,,25.00,,White
6297,1,2019-10-03,C,"Gib  Coerper","P O Box 807",,"Alachua ",FL,32616,I,"Mayor ",CH,,250.00,,"Coerper "
6297,2,2019-10-03,C,"John  Babb","2716 NW 39th Dr",,Gainesville,FL,32606,I,Computer<br>Consultant<br>,CH,,250.00,,Babb
6297,3,2019-10-03,C,"Michael   Whatley","***Protected Voter***",,,,,I,Tax<br>Specialist<br>,CH,,250.00,,Whatley
6297,4,2019-10-03,C,"Larry  Lee, Jr.","7936 Saddlebrook Dr",,"Port St. Lucie",FL,34986,I,,CH,,100.00,,"Lee, Jr. "
6297,5,2019-10-03,C,"Felor  Buchanan","13710 NW 56th Ave",,Gainesville,FL,32653,I,,CH,,100.00,,Buchanan
6297,6,2019-10-03,C,"Glenel  Bowden","P O Box 2003",,"Lake City ",FL,32056,I,Retired,CH,,125.00,,Bowden
6297,7,2019-10-03,C,"Patricia  Bouie","P O Box 1102",,Hawthorne,FL,32640,I,,CH,,100.00,,Bouie
6297,42,2019-10-06,C,"Scott  Camil","P O Box 141693",,Gainesville,FL,32614,I,,CH,,100.00,,Camil
6297,41,2019-10-08,C,"Zonya  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6297,8,2019-10-08,C,"George   Buchanan","13710 NW 56th Ave ",,Gainesville,Fl,32653,I,"Doctor ",CH,,150.00,,"Buchanan "
6297,9,2019-10-08,C,"Deloris  Roberts Cheatham","P O Box 2521",,"Hawthorne ",FL,32640,I,,CH,,25.00,,Cheatham
6297,10,2019-10-08,C,"Salvador  Fluriach","6702 W Newberry Rd",,Gainesville,FL,32605,I,Business<br>Owner,CH,,200.00,,Fluriach
6297,40,2019-10-08,C,"Elbert  Reed","3710 NE 12th St",,Gainesville,Fl,32609,I,,CH,,50.00,,"Reed "
6297,11,2019-10-09,C,"Zina  Williams","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,Williams
6297,2,2019-10-11,E,"Community Impact Corp.","P O Box 140027",,Gainesville,Fl,32614,,,MO,"ad sponsor",250.00,,"Community Impact Corp."
6297,12,2019-10-13,C,"Christiana  Decoursey","P O Box 1881",,"Alachua ",FL,32616,I,,CA,,20.00,,"Decoursey "
6297,13,2019-10-13,C,"Joel  Decoursey III","P O Box 1881",,"Alachua ",FL,32616,I,,CA,,20.00,,"Decoursey III"
6297,14,2019-10-13,C,"Annie  Madison","P O Box 1105",,Alachua,FL,32616,I,,CH,,25.00,,"Madison "
6297,15,2019-10-13,C,"Cassandra   Evans-McCray","5504 NW 78th Lane",,Gainesville,FL,32653,I,,CH,,50.00,,"Evans-McCray "
6297,38,2019-10-15,C,"Tara  Malone","20016 NW CR 20",,Alachua,FL,32615,I,,CH,,100.00,,Malone
6297,39,2019-10-15,C,"Vince   Watson","1318 NE 39th Ave ",,Gainesville,FL,32609,I,,CH,,100.00,,Watson
6297,16,2019-10-16,C,"Jerry  Cellon","10125 SW 44th Ln",,Gainesville,FL,32608,I,,CH,,100.00,,"Cellon "
6297,17,2019-10-17,C,"Leslie  Richardson, Sr.","P O Box 1272",,"Alachua ",FL,32616,I,,CH,,100.00,,"Richardson, Sr. "
6297,37,2019-10-22,C,"Maria  Wilson","410 S Maple Ave","Apt 348","Falls Church",VA,22046,I,,CH,,25.00,,Wilson
6297,18,2019-10-28,C,"Diane  Morgan","7212 NW 200th Terr",,"Alachua ",FL,32615,I,,CH,,25.00,,Morgan
6297,19,2019-10-28,C,"Jeffrey   Morgan. Sr.","7212 NW 200th Terr",,Alachua,FL,32615,I,,CH,,25.00,,"Morgan. Sr. "
6297,36,2019-10-29,C,"Charles  Williams","1919 NW 24th St",,Gainesville,Fl,32605,I,Retired,CH,,250.00,,Williams
6297,20,2019-10-30,C,"Jean  Calderwood","P O Box 2307",,Alachua,Fl,32616,I,Realtor,CH,,250.00,,Calderwood
6297,21,2019-10-30,C,"Hugh  Calderwood","P O Box 2307",,Alachua,Fl,32616,I,Retired,CH,,150.00,,Calderwood
6297,22,2019-10-30,C,"Joseph  Barcia","P O Box 935",,Alachua,Fl,32616,I,,CA,,50.00,,Barcia
6297,1,2019-10-31,E,Stripe,"3180 18th St",,"San Francisco",CA,94110,,,MO,"Online donations fee",28.12,,Stripe
6297,23,2019-10-31,C,"Warren  McCluney","1127 NE 22nd Ct",,Gainesville,Fl,32641,I,,CH,,50.00,,McCluney
6297,24,2019-10-31,C,"Nicholas  Causey","4104 NW 69th St",,Gainesville,FL,32616,I,,CH,,25.00,,Causey
6297,25,2019-10-31,C,"Asha  Colson","801 NW 29th Pl",,Gainesville,Fl,32609,I,,CA,,50.00,,Colson
6297,26,2019-10-31,C,"Betty  Cothron","1329 Stafford St",,Jacksonville,Fl,32209,I,,CA,,50.00,,Cothron
6297,27,2019-10-31,C,"Chavon  Crumpton","4905 NE 3rd PL",,Gainesville,FL,32641,I,,CA,,50.00,,Crumpton
6297,28,2019-10-31,C,"Cortlan  Watson","2511 SW 35th Pl",,Gainesville,Fl,32608,I,,CA,,50.00,,Watson
6297,29,2019-10-31,C,"Roxxane   Williams","9822 SW 84th Ave",,Gainesville,FL,32608,I,,CA,,50.00,,Williams
6297,30,2019-10-31,C,"Karen  Bryant","2204 SE 51st St ",,Gainesville,Fl,32641,I,,CA,,50.00,,Bryant
6297,31,2019-10-31,C,"Iraj  Ghahdarijani","4813 NW 71st Pl",,Gainesville,FL,32653,I,,CH,,20.00,,Ghahdarijani
6297,32,2019-10-31,C,"Dawn  Krop-Burgess","1219 NW 23rd Terr",,Gainesville,Fl,32605,I,,CH,,20.00,,Krop-Burgess
6297,33,2019-10-31,C,"Nitoshia  Watson","4353 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Watson
6297,34,2019-10-31,C,"Jessica   Hall","23245 NW 188th Ave",,"High Springs",FL,32643,I,,CH,,20.00,,Hall
6297,35,2019-10-31,C,"Alphonso  Williams","400 NW 21st Lane","Apt 82",Gainesville,Fl,32609,I,,CH,,25.00,,Williams
6326,23,2019-11-05,C,"Greg  Adams","585 SW 257th Terr",,"Newberry ",FL,32669,I,,CH,,50.00,,Adams
6326,1,2019-11-08,C,"Stephen  Oelrich","17416 SE 121st Cir",,Summerfield,fl,34491,I,"Retired<br>Sheriff ",CH,,150.00,,Oelrich
6326,24,2019-11-08,C,"Denise   Troaino",Exempt,,Exempt,Ex,Exempt,I,Medical<br>Director,IK,"meeting room rental ",166.50,,Troaino
6326,25,2019-11-08,C,"Marlene  Haakonson","11217 SW 10th Terr",,Micanopy,FL,32667,I,Retired,IK,"records request ",125.43,,Haakonson
6326,2,2019-11-11,C,"Dennis  Funkhouser","15121 NW US Hwy 441",,Alachua,FL,32615,I,,CH,,100.00,,Funkhouser
6326,3,2019-11-11,C,"Mikell  Reid","2706 NE 19th Dr",,Gainesville,FL,32609,I,,CA,,25.00,,"Reid "
6326,4,2019-11-16,C,"Sam B Wesley II","739 NW 5th Ave",,Gainesville,FL,32601,I,,CH,,100.00,,"Wesley II"
6326,5,2019-11-18,C,"Alan S. Henderson","4561 Clearlake Dr.",,Gainesville,FL,32607,I,,CH,,100.00,,Henderson
6326,21,2019-11-20,C,"Elbert  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6326,22,2019-11-20,C,"Zonya  Reed","3710 NE 12th St",,Gainesville,FL,32609,I,,CH,,50.00,,Reed
6326,2,2019-11-21,E,"Poliengine, LLC","621 NW 12th Ave ",,"Gainesville ",FL,323601,,,MO,"Consulting ",2250.00,,"Poliengine, LLC"
6326,6,2019-11-22,C,"Two Bald Fat Men Land Investme","PO Box 358113",,Gainesville,FL,32653,B,Investment<br>Company,CH,,250.00,,"Two Bald Fat Men Land Investme"
6326,7,2019-11-24,C,"Leroy  J. George, Jr.","2675 SW SR 247",,"Lake City ",FL,32024,I,,CH,,50.00,,"George, Jr."
6326,8,2019-11-24,C,"Bernard   Mitchell","2717 SW 127th Terr",,"Archer ",Fl,32618,I,"Business<br>Owner ",CH,,250.00,,"Mitchell "
6326,9,2019-11-24,C,"Alternate Care","405 NW 41st Ave",,"Gainesville ",FL,32601,I,"healthcare<br>facility ",CH,,250.00,,"Alternate Care"
6326,10,2019-11-25,C,"Zina  Williams","801 NW 29th PL",,Gainesville,FL,32609,I,"Retired ",CH,,50.00,,"Williams "
6326,19,2019-11-25,C,"DeeDee Cain Smith","P O Box 203",,Alachua,FL,32616,I,"Retired ",CH,,250.00,,"Smith "
6326,20,2019-11-25,C,"Leslie   Richardson III","P O Box 1272",,Alachua,FL,32615,I,,CH,,100.00,,"Richardson III"
6326,16,2019-11-28,C,"Clovis  Watson, IV","801 NW 29th Pl",,Gainesville,FL,32609,I,"Sales<br>Associate ",CH,,100.00,,"Watson, IV"
6326,17,2019-11-28,C,"Asha  Colson","75 SE 16th Ave, Apt. 104",,Gainesville,FL,32601,I,"Self Pay<br>Representative<br>",CH,,100.00,,Colson
6326,18,2019-11-28,C,"Cortlan  Watson","801 NW 29th PL",,Gaineville,FL,32609,I,"Sales<br>Associate ",CH,,100.00,,"Watson "
6326,12,2019-11-29,C,"Devin   Colson, Jr.","2922 22nd Ave Apt D.",,Oakland,CA,94606,I,,CH,,20.00,,"Colson, Jr."
