"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-09-05,E,"Balloons Unlimited","P. O. Box 1222",,Tallahassee,FL,32302,,,MO,"Campaign event",395.60,,"Balloons Unlimited"
,2006-09-05,E,"In Tents Events","1500-6 Capital Circle S.E.",,Tallahassee,FL,32301,,,MO,"Campaign Event",365.93,,"In Tents Events"
,2006-09-05,E,"Andrews Catering","228 South Adams Street",,Tallahassee,FL,32301,,,MO,"Catering event",859.79,,"Andrews Catering"
,2006-09-05,E,"Production Support Group","406 Timberlane Road",,Tallahassee,FL,32312,,,MO,Election<br>event,757.50,,"Production Support Group"
,2006-09-05,E,"Pittman Law Group","528 East Park Avenue",,Tallahassee,FL,32301,,,MO,"consulting services",5000.00,,"Pittman Law Group"
,2006-09-05,E,"Pittman Law Group","528 East Park Avenue",,Tallahassee,FL,32301,,,MO,"Reimburse expenses",1000.00,,"Pittman Law Group"
,2006-09-05,E,"Lawson & Associates","400 North Adams Street",,Tallahassee,FL,32301,,,MO,"Get Out the Vote Efforts",1000.00,,"Lawson & Associates"
,2006-09-07,E,"Henry  Hunter","1059 Myers Park",,Tallahassee,FL,32301,,,MO,"Get Out the Vote Efforts",1000.00,,Hunter
,2006-09-07,E,"Jarvis A. Addison","1220 Meredith Drive","Unit 109",Columbia,SC,29212,,,MO,"Signage Design",2584.00,,Addison
,2006-09-07,E,"Capital Outlook","225 E. Jennings Street",,Tallahassee,FL,32301,,,MO,"campaign ads",408.00,,"Capital Outlook"
,2006-09-07,E,"Candace  Wint","2655 North Ocean","Suite 110","Singer Island",FL,33404,,,MO,"Get Out the Vote Efforts",1000.00,,Wint
,2006-09-14,E,"Jake  Cox","P. O. Box 180056",,Tallahassee,FL,32318,,,MO,"Bartender Services",149.20,,Cox
,2006-09-19,E,"Alan  Williams","1201 Stony Creek Way",,Tallahassee,FL,32317,,,MO,"Reimburse-ment campaign calls",622.66,,Williams
,2006-09-19,E,"Summit Outdoor","922 East Lafayette Street",,Tallahassee,FL,32301,,,MO,"Campaign Ads",3000.00,,"Summit Outdoor"
,2006-09-21,E,"Colonial Liquors","5531 North Monroe Street",,Tallahassee,FL,32303,,,MO,"Election night event",297.64,,"Colonial Liquors"
,2006-10-02,E,"New Mount Zion AME Church","1401 Old Bainbridge Road",,Tallahassee,FL,32303,,,MO,"Campaign Ad",1000.00,,"New Mount Zion AME Church"
,2006-10-03,E,"TargetVote.com, Inc.","P. O. Box 1655",,Tallahassee,FL,32302,,,MO,"phone bank",949.91,,"TargetVote.com, Inc."
,2006-10-10,E,"WTAL Radio","3363 E. Tennessee Street",,Tallahassee,FL,32308,,,MO,"Radio Ads",400.00,,"WTAL Radio"
,2006-10-17,E,"Full Press Apparel","645 West Gaines Street",,Tallahassee,FL,32304,,,MO,T-shirts,1038.88,,"Full Press Apparel"
,2006-11-06,E,"Alan  Williams","1201 Stony Creek Way",,Tallahassee,FL,32317,,,MO,"Consulting services",2000.00,,Williams
,2006-11-22,E,"Glenda  Thornton","1509 Woodgate Way",,Tallahassee,FL,32308,,,MO,"Consulting services",4500.00,,Thornton
,2006-11-29,E,"Stanyard Photography","3652 Barbary Drive",,Tallahassee,FL,32309,,,MO,"Campaign photos",400.00,,"Stanyard Photography"
,2006-11-30,E,"Pittman Law Group","528 East Park Avenue",,Tallahassee,FL,32301,,,MO,"Consulting services",500.00,,"Pittman Law Group"
,2006-11-30,E,"Lois  Graham","200 West College Avenue","Suite 224",Tallahassee,FL,32301,,,MO,"Campaign services",700.00,,Graham
,2006-11-30,E,"Mayor Marks Office Account","528 East Park Avenue",,Tallahassee,FL,32301,,,DI,"Disposal<br>of Funds",8585.95,,"Mayor Marks Office Account"
