"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-14,C,"Joshua Christian  Academy","924 St. Clair Street",,Jacksonville,Fl,32254,B,School,CH,,250.00,,Academy
2,2019-01-14,C,"eric  block","114 6th ave",,jacksonville,fl,32250,B,"law firm",CH,,1000.00,,block
8,2019-01-14,C,"Carwash   Fundraiser","1105 Dunn ave",,Jacksonville,FL,32218,C,fundraising<br>team,CH,,211.00,,Fundraiser
1,2019-01-14,E,"Inc.  Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,"mareting materials",45.56,,"Office Depot"
3,2019-01-14,E,"walmart Office super store","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,"marketing materials",29.10,,"super store"
4,2019-01-14,E,"Sky High  Prints","123 7b Arlington rd. n.",,jacksonville,fl,32211,,,MO,"Campaign shirts",110.00,,Prints
6,2019-01-15,E,"Inc. oofice Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,"marketing materials",24.19,,Depot
3,2019-01-16,C,"Team NITRO MMA B LLC","PO Box 41651",,Jacksonville,Fl,32203,B,Martial<br>Arrts,CH,,500.00,,LLC
4,2019-01-17,C,"Duval   Bail Bonds","3100 university Blvd",,Jacksonville,FL,32216,B,Owner,CH,,150.00,,"Bail Bonds"
5,2019-01-18,E,"design   works","3523 N. pearl street",,jacksonville,fl,32206,,,MO,"marketing materials",331.70,,works
9,2019-01-19,C,"Carwash C Fundraiser","1105 Dunn ave",,Jacksonville,FL,32218,C,Fundraising<br>Team,CH,,163.00,,Fundraiser
7,2019-01-22,E,"JACORY  GARVIN","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,"FIELD ORGANIZER",40.00,,GARVIN
8,2019-01-22,E,"JACORY  GARVIN","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,"FIELD ORGANIZER",40.00,,GARVIN
9,2019-01-22,E,"JACORY  GARVIN","8TH STREET",,JACKSONVILLE,FL,32206,,,MO,CANASSER,50.00,,GARVIN
10,2019-01-22,E,"JONATHAN  LANIER","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,CANVASSER,50.00,,"LANIER "
11,2019-01-22,E,"JABBAR  WASHINGTON","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,CANVASSER,50.00,,WASHINGTON
12,2019-01-22,E,"JACORY  GARVIN","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,"FIELD ORGANIZER",300.00,,GARVIN
2,2019-01-23,E,"office  Office Depot","13275 City Square Drive",,Jacksonville,Fl,32218,,,MO,"marketing materials",175.21,,Depot
13,2019-01-23,E,"JAMISON  BURNES","1743 PERRY STREET",,JACKSONVILLE,FL,32206,,,MO,"CAMPAIGN MANAGER",500.00,,BURNES
5,2019-01-24,C,"Lynn  Griffin","104 King St",,Jacksonville,FL,32204,B,CEO,CH,,300.00,,Griffin
6,2019-01-24,C,"John  Wise","Orange Blossom Trail",,Orlando,FL,32809,I,"Sales rep",CH,,100.00,,Wise
7,2019-01-24,C,"Rhonda  Lowe","9716 Devonshire Blvd",,Jacksonville,FL,32208,I,CEO,CH,,100.00,,Lowe
