"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8206,63,2017-09-06,C,"Earl  Poitevent III","1837 Avondale Circle",,Jacksonville,FL,32205,I,attorney,CH,,1000.00,,"Poitevent III"
8206,97,2017-09-14,C,"Charles  Commander III","One Independent Drive, Suite 1300",,Jacksonville,FL,32202,I,attorney,CH,,1000.00,,"Commander III"
8206,98,2017-09-14,C,"Preston  Haskell","Haskell Bldg",,Jacksonville,FL,32202,I,Executive,CH,,1000.00,,Haskell
8206,99,2017-09-14,C,"J Donald  Cole","9435 Lita Road West",,Jacksonville,FL,32257,I,attorney,CH,,500.00,,Cole
8206,107,2017-09-16,C,"Randy  DeFoor","1650-302 Margaret St. #147",,Jacksonville,FL,32204,S,Candidate,IK,"food for<br>fundraising<br>event. <br>Costco",135.58,,DeFoor
8206,108,2017-09-16,C,"Randy  DeFoor","1650-302 Margaret St. #147",,Jacksonville,FL,32204,S,candidate,IK,"P.O. box<br>rental for<br>campaign.<br>UPS Store",251.16,,DeFoor
8206,32,2017-09-19,C,"Infinity Global Solutions","800 West Monroe Street",,Jacksonville,FL,32202,B,consulting<br>business,CH,,250.00,,"Infinity Global Solutions"
8206,102,2017-09-19,C,"Gate Petroleum","P.O. Box 23627",,Jacksonville,FL,32241,B,petroleum<br>company,CH,,250.00,,"Gate Petroleum"
8206,103,2017-09-19,C,"Tania  Yount","2746 Cherokee Ave",,Jacksonville,FL,32210,I,Development<br>officer,CH,,100.00,,Yount
8206,9,2017-09-20,C,"Christopher  Commander","***Protected Voter***",,,,,I,attorney,CH,,250.00,,Commander
8206,71,2017-09-20,C,"Susan  Wiles","4432 Royal Tern Ct.",,Jacksonville,FL,32082,I,consultant,CH,,500.00,,Wiles
8206,72,2017-09-20,C,"Deno  Hicks","1353 Windsor Harbor Dr",,Jacksonville,FL,32225,I,government<br>affairs,CH,,500.00,,Hicks
8206,3,2017-09-21,C,"Greg  Anderson","4715 Iroquois Ave",,Jacksonville,FL,32210,I,city<br>council<br>member,CH,,500.00,,Anderson
8206,4,2017-09-21,C,"Sally  Barnett","3649 Richmond St.",,Jacksonville,FL,32205,I,retired,CH,,250.00,,Barnett
8206,5,2017-09-21,C,"William  Barnett","3649 Richmond Street",,Jacksonville,FL,32205,I,retired,CH,,250.00,,Barnett
8206,6,2017-09-21,C,"Ellis  Barton","5132 Harbor Point Cir",,Jacksonville,FL,32210,I,General<br>construction,CH,,300.00,,Barton
8206,18,2017-09-21,C,"Henry  Coxe","101 E. Adams St.",,Jacksonville,Fl,32202,I,attorney,CH,,250.00,,Coxe
8206,19,2017-09-21,C,"Michael  Corrigan","5021 110th St.",,Jacksvonville,FL,32244,I,tax<br>collector,CH,,250.00,,Corrigan
8206,20,2017-09-21,C,"Robert  Cook","1878 Avondale Cir",,Jacksonville,FL,32205,I,President<br>Timber,CH,,1000.00,,Cook
8206,21,2017-09-21,C,"Michele  Cook","1878 Avondale Cir",,Jacksonville,FL,32205,I,homemaker,CH,,1000.00,,Cook
8206,22,2017-09-21,C,"Committee for Economic Dev","818 A1A N Suite 208",,"Ponte Vedra",FL,32082,F,political<br>committee,CH,,500.00,,"Committee for Economic Dev "
8206,23,2017-09-21,C,"Driver, McAfee, Peek & Hawthor","One Independent Drive, Suite 1200",,Jacksonville,FL,32202,B,"law firm",CH,,1000.00,,"Driver, McAfee, Peek & Hawthor"
8206,24,2017-09-21,C,"The Fiorentino Group","31 W. Adams Street, Suite 204",,Jacksonville,FL,32202,B,lobbying<br>firm,CH,,1000.00,,"The Fiorentino Group"
8206,25,2017-09-21,C,"Theodore  Hainline, Jr.","4647 Lancelot Lane",,Jacksonville,FL,32210,I,attorney,CH,,500.00,,"Hainline, Jr."
8206,26,2017-09-21,C,"Michael  Hightower","21 W. Church St. 16FL",,Jacksonville,FL,32202,I,utility<br>executive,CH,,500.00,,Hightower
8206,27,2017-09-21,C,"ICE 2014 LLC","4452 McGirts Blvd",,Jacksonville,FL,32210,B,"Ice Sports<br>complex",CH,,250.00,,"ICE 2014 LLC"
8206,31,2017-09-21,C,"Bright Lizard","4493-304 Roosevelt Blvd #321",,Jacksonville,FL,32210,B,small<br>business,CH,,250.00,,"Bright Lizard"
8206,33,2017-09-21,C,"William  Joel","1661 Riverside Ave., Unit 107",,Jacksonville,FL,32204,I,attorney,CH,,500.00,,Joel
8206,34,2017-09-21,C,"Melissa  Ketchum","1530 Avondale",,Jacksonville,FL,32205,I,Educator,CH,,250.00,,Ketchum
8206,35,2017-09-21,C,"Mary  Loftin","2970 St. Johns Ave. 9A",,Jacksonville,FL,32205,I,,CH,,100.00,,Loftin
8206,36,2017-09-21,C,"Miranda Contracting","8442 W Beaver St",,Jacksonville,FL,32220,B,Contractor,CH,,1000.00,,"Miranda Contracting"
8206,37,2017-09-21,C,"Morales Construction","6950 Philips Highway, Suite 15",,Jacksonville,FL,32216,B,General<br>Contractor,CH,,1000.00,,"Morales Construction"
8206,38,2017-09-21,C,"MGG I LLC","1840 Challen Ave.",,Jacksonville,FL,32205,B,Wm<br>Gulliford<br>company,CH,,250.00,,"MGG I LLC"
8206,39,2017-09-21,C,"Joan  Haskell","4971 Morven Rd",,Jacksonville,FL,32210,I,homemaker,CH,,1000.00,,Haskell
8206,40,2017-09-21,C,"Busey  Stephen","225 Water St., Suite 1800",,Jacksonville,FL,32202,I,attorney,CH,,1000.00,,"Stephen "
8206,41,2017-09-21,C,"Chartrand  Gary","139 Ponte Vedra Blvd.",,"Ponte Vedra Beach",FL,32082,I,Acosta<br>executive,CH,,1000.00,,Gary
8206,42,2017-09-21,C,"Julia  Handley","3380 Knight St.",,Jacksonville,FL,32205,I,retired,CH,,250.00,,Handley
8206,43,2017-09-21,C,"James Keith  Holt","1804 Avondale Cir",,Jacksonville,FL,322205,I,Consultant,CH,,250.00,,Holt
8206,44,2017-09-21,C,"Four Thomas LLC","P.O. Box 2047",,"Ponte Vedra Beach",FL,32004,B,limited<br>liability<br>corp,CH,,1000.00,,"Four Thomas LLC"
8206,45,2017-09-21,C,"Margaret  Gibbs","4125 VEntia Blvd",,Jacksonville,FL,32210,I,homemaker,CH,,100.00,,Gibbs
8206,46,2017-09-21,C,"Jeanne  Miller","2961  Herschel St",,Jacksonville,FL,32205,I,attorney,CH,,250.00,,Miller
8206,47,2017-09-21,C,"Ricardo  Morales III","4422 Chippewa Dr",,Jacksonville,FL,32210,I,Consultant,CH,,500.00,,"Morales III"
8206,48,2017-09-21,C,"Randle  Marchman","1923 Woodmere Dr",,Jacksonville,FL,32210,I,Consultant,CH,,500.00,,Marchman
8206,49,2017-09-21,C,"Gary  Norcross","4548 Ortega Island Dr. N",,Jacksonville,FL,32210,I,real<br>estate<br>executive,CH,,1000.00,,Norcross
8206,50,2017-09-21,C,"William  Scheu","2970 St. Johns Av Unite 8G",,Jacksonville,FL,32205,I,attorney,CH,,500.00,,Scheu
8206,51,2017-09-21,C,"Janet  Owen","10158 Windward Way N",,Jacksonville,FL,32256,I,attorney,CH,,200.00,,Owen
8206,52,2017-09-21,C,"VCI Housing I LLC","3030 Hartley Road, Suite 310",,Jacksonville,FL,32257,B,"Real<br>estate Dev",CH,,1000.00,,"VCI Housing I LLC"
8206,53,2017-09-21,C,"TVC AV LLC","3030 Hartley Rod, Suite 310",,Jacksonville,FL,32257,B,real<br>estate<br>dev.,CH,,1000.00,,"TVC AV LLC"
8206,54,2017-09-21,C,"Vestcor Partners XXVII LLC","3030 Hartley Rd",,Jacksonville,FL,32257,B,"real<br>estate dev",CH,,1000.00,,"Vestcor Partners XXVII LLC"
8206,55,2017-09-21,C,"The Vestcor Companies, Inc.","3030 Hartley Rd, Suite 310",,Jacksonville,FL,32257,B,"real<br>estate dev",CH,,1000.00,,"The Vestcor Companies, Inc."
8206,56,2017-09-21,C,"TVC Development Inc.","3030 Hartley Rd, Suite 310",,Jacksonville,FL,32257,B,"real<br>estate dev",CH,,1000.00,,"TVC Development Inc."
8206,57,2017-09-21,C,"Tritt & Associates","P.O. Box 2399",,Jacksonville,Fl,32203,B,"law firm",CH,,1000.00,,"Tritt & Associates"
8206,58,2017-09-21,C,"Leigh  Philips","4837 Princess Anne Lane",,Jacksonville,FL,32210,I,"Admin asst",CH,,100.00,,Philips
8206,59,2017-09-21,C,"James  Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,I,real<br>estate,CH,,100.00,,Overton
8206,60,2017-09-21,C,"Marian  Poitevent","1837 Avondale Circle",,Jacksonville,FL,32205,I,retired,CH,,1000.00,,Poitevent
8206,61,2017-09-21,C,"Cynthia  Peryam","***Protected Voter***",,,,,I,retired,CH,,100.00,,Peryam
8206,62,2017-09-21,C,"Christina  Pattison","1855 Ingleside Ave",,Jacksonville,FL,32205,I,consultant,CH,,500.00,,Pattison
8206,64,2017-09-21,C,"John  Rood","3030 HartleyRd, Suite 310",,Jacksonville,FL,32257,I,real<br>estate,CH,,1000.00,,Rood
8206,65,2017-09-21,C,"Isabelle  Rodriquez-Jaume","601 Battlegate Ln",,"Ponte Vedra",FL,32081,I,Chamber<br>President,CH,,100.00,,Rodriquez-Jaume
8206,66,2017-09-21,C,"David  Surface","3671 Richmond St.",,Jacksonville,FL,32205,I,business<br>dev,CH,,250.00,,Surface
8206,70,2017-09-21,C,"Susan  Wiles","4432 Royal Tern Ct.",,"Ponte Vedra Beach",FL,32082,I,consultant,CH,,500.00,,Wiles
8206,75,2017-09-21,C,"Erika  Meinhardt","1201 First St. N Unit 1001",,"Jacksonville Beach",FL,32250,I,"Pres,<br>title<br>insurer",CH,,1000.00,,Meinhardt
8206,76,2017-09-21,C,"Amy  Morales","4422 Chippewa Drive",,Jacksonville,FL,32210,I,consultant,CH,,500.00,,Morales
8206,80,2017-09-21,C,"Allison  Steilberg","4142 McGirts Blvd",,Jacksonville,FL,32210,I,realtor,CH,,250.00,,Steilberg
8206,81,2017-09-21,C,"Richard  Skinner","1880 Shadowlawn St",,Jacksonville,FL,32205,I,architect,CH,,200.00,,Skinner
8206,82,2017-09-21,C,"Thomas  Slater","One Independent Drive, Suite 1900",,Jacksonville,FL,32202,I,attorney,CH,,1000.00,,Slater
8206,83,2017-09-21,C,"Deborah  Simon","1314 Mapleton Rd",,Jacksonville,FL,32207,I,attorney,CH,,1000.00,,Simon
8206,84,2017-09-21,C,"Terra Capital Holdings, Inc.","4495-304 Roosevelt Blvd., #321",,Jacksonville,FL,32210,B,Capital<br>holdings,CH,,250.00,,"Terra Capital Holdings, Inc."
8206,85,2017-09-21,C,"Threshold Discovery LLC","1 Indepedent Drive, Suite 100",,Jacksonville,FL,32202,B,litigation<br>assistance,CH,,250.00,,"Threshold Discovery LLC"
8206,86,2017-09-21,C,"Wind 101 LLC","4452 McGirts Blvd",,Jacksonville,FL,32210,B,limited<br>liability<br>co,CH,,250.00,,"Wind 101 LLC"
8206,87,2017-09-21,C,"Edward  Whelan","4857 Water Oak Ln",,Jacksonvile,FL,32210,I,attorney,CH,,250.00,,Whelan
8206,88,2017-09-21,C,"Sharon  Vinyard","4447 Chippewa Dr.",,Jacksonville,FL,32210,I,homemaker,CH,,500.00,,Vinyard
8206,89,2017-09-21,C,"Sarah  VanCleve","3500 Richmond St.",,Jcksonville,FL,32205,I,retired,CH,,200.00,,VanCleve
8206,96,2017-09-21,C,"Jacquelyn  Cornelius","1478 Riverplace Blvd, Apt. 1606",,Jacksonville,FL,32207,I,retired,CH,,250.00,,Cornelius
8206,105,2017-09-21,C,"Randy  DeFoor","1650-302 Margaret Street #147",,Jacksonville,FL,32204,S,candidate,IK,beverages<br>for<br>fundraising<br>event.<br>Publix,175.34,,DeFoor
8206,106,2017-09-21,C,"Randy  DeFoor","1650-302 Margaret Street #147",,Jacksonville,FL,32204,S,candidate,IK,"Beverages<br>for event.<br> Costco.",303.92,,DeFoor
8206,109,2017-09-21,C,"Randy  DeFoor","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,candidate,IK,"catering<br>for<br>fundraising<br>event. <br>Biscotti\'s",1190.38,,DeFoor
8206,1,2017-09-21,C,"Advocates for Business Growth","1301 Riverplace Bldv. Suite 1500",,Jacksonville,FL,32207,F,political<br>committee,CH,,500.00,,"Advocates for Business Growth"
8206,8,2017-09-22,C,"Kara  Clements","59 Willow Falls Trail",,"Ponte Vedra",FL,32081,I,attorney,CH,,50.00,,Clements
8206,16,2017-09-22,C,"Kathleen  Grangard","5500 Shirley Dr",,Jupitor,FL,33458,I,CPA,CH,,250.00,,Grangard
8206,67,2017-09-22,C,"James  Surface","4961 ","Morven Rd",Jacksonville,FL,32210,I,"Chair Prop<br>Services",CH,,500.00,,"Surface "
8206,68,2017-09-22,C,"Kristy  Tomasello","2141 Arcadia Place",,Jacksonville,FL,32207,I,title<br>manager,CH,,100.00,,Tomasello
8206,69,2017-09-22,C,"Traci  Walker","2821 Christopher Creek Rd. N",,Jacksonville,FL,32217,I,admin<br>assistant,CH,,50.00,,Walker
8206,79,2017-09-22,C,"John  Schmieding","434 Putter Point Court",,Naples,FL,34103,I,attorney,CH,,100.00,,Schmieding
8206,104,2017-09-22,C,"Frances  Polley","1874 Edgewood Ave South",,Jacksonville,FL,32205,I,Clothing<br>Rep,CH,,250.00,,Polley
8206,10,2017-09-23,C,"Henri  Crockett","3129 NW 82nd Terrace ","Pembroke Pines",Hollywood,FL,33024,I,retired,CH,,250.00,,Crockett
8206,29,2017-09-26,C,"Frances  Hutto","***Protected Voter***",,,,,I,retired,CH,,500.00,,Hutto
8206,74,2017-09-26,C,"Patrick  Kilbane","8640 Pebble Creek Ln",,Jacksonville,FL,32256,I,wealth<br>advisor,CH,,250.00,,Kilbane
8206,15,2017-09-27,C,"Jeffrey  Graf","1873 Greenwood Ave",,Jacksonville,FL,32205,I,retired,CH,,250.00,,Graf
8206,17,2017-09-27,C,"Virginia  Hall","P.O. Box 395",,"Green Cove Springs",FL,32043,I,sr<br>director<br>healthcare,CH,,1000.00,,Hall
8206,28,2017-09-27,C,"Jennie  Hugo","4932 Robert D. Gordon Rd.",,Jacksonville,FL,32210,I,interior<br>designer,CH,,100.00,,Hugo
8206,77,2017-09-27,C,"Joel  Nichols","475 Sparrow Branch Circle",,"St. Johns",FL,32259,I,financial<br>advisor,CH,,500.00,,Nichols
8206,78,2017-09-27,C,"Rosa  Schechter","1139 Alfonso Ave",,"Coral Gables",FL,33146,I,attorney,CH,,100.00,,Schechter
8206,92,2017-09-27,C,"Clarence  Gooden","4216 Point LaVista Road W",,Jacksonville,FL,32207,I,"retired ",CH,,1000.00,,Gooden
8206,2,2017-09-28,C,"Richard  Alexander","2700C University Blvd W",,Jacksonville,FL,32217,I,lawyer,CH,,250.00,,Alexander
8206,7,2017-09-28,C,"Deborrah  Brodsky","1128 Marion Ave",,Tallahassee,FL,32303,I,university<br>researcher,CH,,100.00,,Brodsky
8206,11,2017-09-28,C,"Ashley  Daw","4273 Pawnee St",,Jacksonville,FL,32210,I,teacher,CH,,250.00,,Daw
8206,12,2017-09-28,C,"Keith  Daw","4273 Pawnee St",,Jacksonville,Fl,32210,I,attorney,CH,,250.00,,Daw
8206,30,2017-09-28,C,"Randolph  Braccialarghe","Nova Southeastern University","3301 College Avenue","Fort Lauderdale",FL,33314,I,law<br>professor,CH,,250.00,,Braccialarghe
8206,73,2017-09-28,C,"David  Johnson","1669 Orsprey Pointe Dr",,Tallahassee,FL,32308,I,consultant,CH,,500.00,,Johnson
8206,90,2017-09-28,C,"Rick  Morales","6950 Phillips Hwy Suite 15",,Jacksonville,FL,32216,I,general<br>contractor,CH,,1000.00,,Morales
8206,91,2017-09-28,C,"Holly  Upchurch","***Protected Voter***",,,,,I,homemaker,CH,,250.00,,Upchurch
8206,93,2017-09-28,C,"Darnell  Smith","11768 Cherry Bark Dr. E",,Jacksonville,FL,32218,I,"health<br>care exec",CH,,500.00,,Smith
8206,94,2017-09-28,C,"Elizabeth  Gordon","4824 Apache Ave",,Jacksonville,FL,32210,I,Banker,CH,,1000.00,,Gordon
8206,95,2017-09-28,C,"Karen  Bowling",1804," Dunsford Rd",Jacksonville,FL,32207,I,consultant,CH,,250.00,,Bowling
8206,13,2017-09-29,C,"Allison  DeFoor","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,priest,CH,,1000.00,,DeFoor
8206,100,2017-09-29,C,"Michael  Munz","1151 Brookwood Rd",,Jacksonville,FL,32207,I,Executive,CH,,500.00,,Munz
8206,101,2017-09-29,C,"L.E.  Smith","4975 San Jose Blvd. Unit 216",,Jacksonville,FL,32207,I,Sheriff's<br>office,CH,,150.00,,Smith
8206,1,2017-09-29,E,"Wingard Creative","245 Riverside Ave, Suite 425",,Jacksonville,FL,32202,,,MO,"Design of campaign logo",1740.00,,"Wingard Creative"
8206,14,2017-09-30,C,"John  Falconetti","2472 Dennis Street",,Jacksonville,FL,32204,I,Owner<br>Drummond<br>Press,CH,,500.00,,Falconetti
8229,1,2017-09-30,E,"Anedot Online Fundraising","P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Fundraising<br>fee,412.10,A,"Anedot Online Fundraising"
8251,1,2017-10-05,C,"Steven  Day","6530 White Blossom Cir",,Jacksonville,FL,32258,I,"EXECUTIVE<br>VP FINANCE",CH,,1000.00,,Day
8251,2,2017-10-10,C,"STEPHEN  PERRONE","971 Long Meadow Ln",,Melbourne,FL,32940,I,RETIRED,CH,,500.00,,PERRONE
8251,3,2017-10-13,C,"Laura  Tierney","2060 Kings Rd",,"Jacksonville Beach",FL,32250,I,ATTORNEY,CH,,50.00,,Tierney
8251,4,2017-10-14,C,"Carolyn  Akel","175 Ocean Hollow Ln",,"St Augustine",FL,32084,I,HOMEMAKER,CH,,500.00,,Akel
8251,5,2017-10-14,C,"Carolyn  Akel","175 Ocean Hollow Ln",,"St Augustine",FL,32084,I,HOMEMAKER,CH,,500.00,,Akel
8251,6,2017-10-14,C,"MARY  SMITH","7220 Financial Way Ste 100",,Jacksonville,FL,32256,I,"FIELD PROJECT MGR",CH,,250.00,,SMITH
8251,7,2017-10-17,C,"KEVIN  GUGENHEIM","220 Riverside Ave Unit 314",,Jacksonville,FL,32202,I,"FINANCIAL EVP",CH,,250.00,,GUGENHEIM
8251,8,2017-10-17,C,"JENNIFER  LEE","240 Saint Johns Forest Blvd",,"Saint Johns",FL,32259,I,ATTORNEY,CH,,100.00,,LEE
8251,9,2017-10-17,C,"MARLENE  MORSON","12171 Basalt Dr N",,Jacksonville,FL,32246,I,"EXECUTIVE ASSIST",CH,,50.00,,MORSON
8251,10,2017-10-17,C,"Anthony  Park","4508 Swilcan Bridge Ln N",,Jacksonville,FL,32224,I,CFO,CH,,500.00,,Park
8251,11,2017-10-17,C,"Elizabeth  Reilly","875 Waterman Rd N",,Jacksonville,FL,32207,I,ATTORNEY,CH,,100.00,,Reilly
8251,12,2017-10-17,C,"KATHERINE  SCHMIDT","105 Plumton Ct",,"Saint Johns",FL,32259,I,LAWYER,CH,,100.00,,SCHMIDT
8251,13,2017-10-17,C,"Gary  Urquhart","8220 Merganser Dr",,"Ponte Vedra Beach",FL,32082,I,COUNSEL,CH,,100.00,,Urquhart
8251,14,2017-10-18,C,"David  Faliszek","3712 Hedrick St",,Jacksonville,FL,32205,I,ATTORNEY,CH,,100.00,,Faliszek
8251,15,2017-10-23,C,"""THE SEIBERT LAW FIRM, PLLC""","8048 Evening Star Ln",,Tallahassee,FL,32312,B,"LAW FIRM",CH,,500.00,,"""THE SEIBERT LAW FIRM, PLLC"""
8251,16,2017-10-24,C,"JOHN  CROWLEY","313 San Juan Dr",,"Ponte Vedra Beach",FL,32082,I,CIO,CH,,1000.00,,CROWLEY
8251,17,2017-10-26,C,"""BAYARD RACEWAYS, INC.""","PO Box 54249",,Jacksonville,FL,32245,B,ENTERTAINMENT/GREYH,CH,,500.00,,"""BAYARD RACEWAYS, INC."""
8251,18,2017-10-26,C,"Jacksonville Kennel Club","PO Box 54249",,Jacksonville,FL,32245,B,ENTERTAINMENT/GREYH,CH,,1000.00,,"Jacksonville Kennel Club"
8251,19,2017-10-26,C,"Orange Park Kennel CLub","PO Box 54249",,Jacksonville,FL,32245,B,ENTERTAINMENT/GREYH,CH,,1000.00,,"Orange Park Kennel CLub"
8251,20,2017-10-26,C,"Robert  Shircliff","2358 Riverside Ave Apt 1202",,Jacksonville,FL,32204,I,RETIRED,CH,,1000.00,,Shircliff
8251,1,2017-10-26,E,"Data Targeting","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"Web Design Consulting",2625.00,,"Data Targeting"
8251,2,2017-10-26,E,"Pass Consulting Group","3838 Hartwood Ln",,Jacksonville,FL,32216,,,MO,"Mailer Consulting",1475.90,,"Pass Consulting Group"
8251,21,2017-10-27,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,POSTAGE,9.71,,DEFOOR
8251,22,2017-10-27,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,9.80,,DEFOOR
8251,23,2017-10-27,C,"Patrick  Rhodin","210 Pablo Ct",,"Ponte Vedra Beach",FL,32082,I,RISK,CH,,100.00,,Rhodin
8251,24,2017-10-29,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,POSTAGE,10.13,,DEFOOR
8251,25,2017-10-29,C,"H.A. CUMBER & COMPANY","2002 San Marco Blvd Ste 202",,Jacksonville,FL,32207,B,"TRANSPORTATION CONSU",CH,,500.00,,"H.A. CUMBER & COMPANY"
8251,26,2017-10-30,C,"Aviation Partners Inc","PO Box 47050",,Jacksonville,FL,32247,B,AVIATION<br>SERVICE,CH,,1000.00,,"Aviation Partners Inc"
8251,27,2017-10-30,C,"CHICAGO LAWYERS INSURANCE SERV","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,"LAW FIRM",CH,,1000.00,,"CHICAGO LAWYERS INSURANCE SERV"
8251,28,2017-10-30,C,"CHICAGO TITLE INSURANCE COMPAN","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>INSURANCE,CH,,1000.00,,"CHICAGO TITLE INSURANCE COMPAN"
8251,29,2017-10-30,C,"COMMONWEALTH LAND TITLE INSURA","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>INSURANCE,CH,,1000.00,,"COMMONWEALTH LAND TITLE INSURA"
8251,30,2017-10-30,C,"MARY ANN DEFOOR","148 Maison Pl NW",,Atlanta,GA,30327,I,RETIRED,CH,,25.00,,DEFOOR
8251,31,2017-10-30,C,"FIDELITY  NATIONAL FINANCIAL","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,FINANCIAL<br>SERVICE,CH,,1000.00,,"FIDELITY  NATIONAL FINANCIAL"
8251,32,2017-10-30,C,"Fideilty National Fin PAC","601 Riverside Ave",,Jacksonville,FL,32204,F,PAC,CH,,1000.00,,"Fideilty National Fin PAC"
8251,33,2017-10-30,C,"FIDELITY NATIONAL TITLE GROUP","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>INSURANCE,CH,,1000.00,,"FIDELITY NATIONAL TITLE GROUP"
8251,34,2017-10-30,C,"FIDELITY NATIONAL TITLE INSURA","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>INSURANCE,CH,,1000.00,,"FIDELITY NATIONAL TITLE INSURA"
8251,35,2017-10-30,C,"FIDELITY TICOR INSURANCE SERVI","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>COMPANY,CH,,1000.00,,"FIDELITY TICOR INSURANCE SERVI"
8251,36,2017-10-30,C,"FNTS HOLDING LLC","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,TITLE<br>COMPANY,CH,,1000.00,,"FNTS HOLDING LLC"
8251,37,2017-10-30,C,"HART RESOURCES LLC","8051 Tara Ln",,Jacksonville,FL,32216,B,LAND<br>DEVELOPMENT,CH,,1000.00,,"HART RESOURCES LLC"
8251,38,2017-10-30,C,"Pentagon Properties, LLC","PO Box 47050",,Jacksonville,FL,32247,B,REAL<br>ESTATE,CH,,1000.00,,"Pentagon Properties, LLC"
8251,39,2017-10-30,C,"ROCKY MOUNTAIN SUPPORT SERVICE","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,B,REAL<br>ESTATE,CH,,1000.00,,"ROCKY MOUNTAIN SUPPORT SERVICE"
8251,40,2017-10-30,C,"SHOPS OF BARTRAM WALK","1551 Atlantic Blvd Ste 300",,Jacksonville,FL,32207,B,"REAL ESTATE",CH,,500.00,,"SHOPS OF BARTRAM WALK"
8251,41,2017-10-30,C,"""STORAGE BIN, LLC""","PO Bocx 47050",,Jacksonville,FL,32247,B,"GENERAL WAREHOUSING",CH,,500.00,,"""STORAGE BIN, LLC"""
8251,3,2017-10-30,E,Deluxe,"PO Box 64468",,"Saint Paul",MN,55164,,,MO,"Checking Supplies",152.83,,Deluxe
8251,42,2017-10-31,C,"JOHN  BAKER","200 W Forsyth St",,Jacksonville,FL,32202,I,CEO,CH,,1000.00,,BAKER
8251,43,2017-10-31,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,MAIL,10.13,,DEFOOR
8251,44,2017-10-31,C,"Bonnell  Martens","5095 Charlemagne Rd",,Jacksonville,FL,32210,I,RETIRED,CH,,250.00,,Martens
8251,45,2017-10-31,C,"TECO Energy Inc.","702 N Franklin St",,Tampa,FL,33602,B,"Gas Service",CH,,500.00,,"TECO Energy Inc."
8251,46,2017-10-31,C,"Westchester Holdings LLC","2234 Segovia Cir",,"Coral Gables",FL,33134,B,ATTORNEY,CH,,500.00,,"Westchester Holdings LLC"
8251,4,2017-10-31,E,Anedot,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CC Processing Fee",222.80,,Anedot
8292,1,2017-11-01,C,"JOSEPH  GREALISH","3123 Lafayette St",,Houston,TX,77005,I,MANAGER,CH,,1000.00,,GREALISH
8292,2,2017-11-01,C,"Michael  Nolan","601 Riverside Ave",,Jacksonville,FL,32204,I,President,CH,,1000.00,,Nolan
8292,3,2017-11-03,C,"GUSTAVO  ABELLO","20 E Cedar St Apt 12A",,Chicago,IL,60611,I,"EXEC. TITLE GROUP",CH,,500.00,,ABELLO
8292,4,2017-11-06,C,"SCOTT  FALLAR","5852 NW 123rd Ave",,"Coral Springs",FL,33076,I,"REGIONAL COUNSEL",CH,,100.00,,FALLAR
8292,1,2017-11-08,E,"Wingard Creative","245 Riverside Ave Ste 425",,Jacksonville,FL,32202,,,MO,"Printing and Mailing Expense",1318.21,,"Wingard Creative"
8292,2,2017-11-10,E,"Robinson Hanks Young & Roberts","133 Harbor Dr. S",,Venice,FL,34285,,,MO,Accounting,250.00,,"Robinson Hanks Young & Roberts"
8292,5,2017-11-14,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"SPONSORSHIP FOR EVENT",250.00,,DEFOOR
8292,6,2017-11-17,C,"DEFOOR VENTURES 1708 LLC","55 Blackland Ct W",,Marietta,GA,30067,B,"REAL ESTATE",CH,,250.00,,"DEFOOR VENTURES 1708 LLC"
8292,7,2017-11-20,C,"Jonathan  Lovelady","4249 Ortega Pl",,Jacksonville,FL,32210,I,PASTOR,CH,,150.00,,Lovelady
8292,8,2017-11-20,C,"Laura  Magevney","4420 Apalachee St",,Jacksonville,FL,32210,I,"DIR CHRISTIAN REFORM",CH,,100.00,,Magevney
