"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-04-30,C,"Phyllis  Bartelli","310 Boston Post Road ","Unit 2",Waterford,CT,06385,I,Retired,CH,,50.00,,Bartelli
2,2016-05-02,C,"David  Kesslering","22182 Felton Ave",,"Port Charlotte",FL,33952,I,Business<br>Owner,CA,,40.00,,Kesslering
3,2016-05-02,C,"Linda  Pinardi","13623 Foresman Blvd",,"Port Charlotte",FL,33981,I,Clerk,CH,,50.00,,Pinardi
4,2016-05-02,C,"William  Thompson","115 Fiesole St",,Venice,FL,34285,I,Retired,CH,,25.00,,Thompson
5,2016-05-02,C,"Edward  Speer",5290,"Forbes Terrace","Port Charlotte",FL,33981,I,Retired,CH,,75.00,,Speer
6,2016-05-02,C,"Joe  Zeller",135,"Norman St","Port Charlotte",FL,33954,I,Business<br>Owner,CH,,100.00,,Zeller
7,2016-05-02,C,"Charlotte  Johnson","2200 Kings Hwy","3-L, #55","Port Charlotte",FL,33980,I,Retired,CA,,50.00,,Johnson
8,2016-05-02,C,"Jim  Johnson","2200 Kings Hwy","3-L, #55","Port Charlotte",FL,33980,I,Retired,CA,,50.00,,Johnson
9,2016-05-03,C,"Hezzie ,Sr.  Sammons",.,,"Punta gorda",Fl,33950,I,Retiree,CA,,50.00,,Sammons
10,2016-05-30,C,"Khalia & Michael  Koladzi","8701 Topanga Canyon Blvd.",,"West Hills ",CA,91304,I,Attorney,MO,,300.00,,Koladzi
11,2016-05-30,C,"Susan & Stan  Hutt","1541 suzi st.",,"port Charlotte",Fl,33952,I,Acct.Clerk,CH,,100.00,,Hutt
12,2016-05-30,C,"Laurence C Daniels","1025 Fletcher St. ",,"port Charlotte",Fl,33952,S,Retired,LO,,800.00,,Daniels
