"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-02,E,SOE,"515 N Main St",,Gainesville,Fl,32601,,,MO,petitions,181.00,,SOE
2,2020-01-02,E,"Google, LLC","1600 Amphitheatre Pkwy",,"Mountain View",CA,94043,,,MO,"Domain purchase",36.00,,"Google, LLC"
1,2020-01-07,C,"Norma  Darnell","P O Box 358898",,Gainesville,Fl,32635,I,retired,CH,,250.00,,Darnell
2,2020-01-07,C,"David  Huckstep",exempt,,Gainesville,Fl,32601,I,"ACSO law<br>enforcement",CH,,250.00,,Huckstep
3,2020-01-07,C,"Alice  Huckstep",exempt,,Gainesville,Fl,32601,I,Retired<br>teacher,CH,,250.00,,Huckstep
4,2020-01-11,C,"Barbara  Kramer","1303 NW 58 Terr",,Gainesville,Fl,32605,I,Retired<br>Educator,CH,,250.00,,Kramer
5,2020-01-11,C,"Dean  Kramer","1155 NW 64 Terr",,Gainesville,Fl,32606,I,Dr,CH,,250.00,,Kramer
6,2020-01-11,C,"Brian  Kramer",exempt,,Gainesville,Fl,32653,I,Assit.StateAtty,CH,,250.00,,Kramer
7,2020-01-11,C,"Kaitlin  Arnold","9703 NW 62 Lane",,Gainesville,Fl,32653,I,Ex.<br>Assistant,CH,,250.00,,Arnold
3,2020-01-11,E,"James Hardy Photography",exempt,,Gainesville,Fl,32601,,,MO,photography-Inv#00730,260.00,,"James Hardy Photography"
8,2020-01-16,C,"Tom  Guilfoyle",exempt,,Gainesville,Fl,32601,I,Deputy<br>Legal<br>Advisor,CH,,250.00,,Guilfoyle
9,2020-01-16,C,"Peter  J Fancher","1811 NW 26 Way",,Gainesville,Fl,32605,I,Senior<br>Web-Developer,CH,,250.00,,Fancher
10,2020-01-16,C,"Jennnifer  Fancher","1811 NW 26 Way",,Gainesville,Fl,32605,I,Homemaker,CH,,250.00,,Fancher
11,2020-01-16,C,"Charlie  Fancher","1811 NW 26 Way",,Gainesville,Fl,32605,I,son,CH,,250.00,,Fancher
12,2020-01-16,C,"Lloyd  Fancher","1811 NW 26 Way",,Gainesville,Fl,32605,I,son,CH,,250.00,,Fancher
5,2020-01-17,E,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,,,MO,Mgtment,300.00,,Austin
13,2020-01-21,C,"Robb  Guilfoyle","P O Box 13 Dunewood Dr",,Bridgman,MI,49106,I,retired,CH,,250.00,,Guilfoyle
14,2020-01-21,C,"Larry  Turner","102 NW 2 Avenue",,Gainesville,Fl,32601,I,Attorney,CH,,150.00,,Turner
15,2020-01-21,C,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,I,Manager,CH,,10.00,,Austin
16,2020-01-21,C,"John  McNeal","14145 West Newberry Rd Suite 101",,Newberry,Fl,32669,I,"Tuffy Tire<br>Owner",CH,,250.00,,McNeal
17,2020-01-21,C,"Cary  Gallop",exempt,,Gainesville,Fl,32601,I,Deputy<br>Sheriff,CH,,25.00,,Gallop
18,2020-01-21,C,"Patrick  Sessions","1754 S. Bayshore Lane",,Miami,Fl,33133,I,Developer,CH,,250.00,,Sessions
19,2020-01-21,C,"Sessions Development Corp","1754 S. Bayshore Lane",,Miami,Fl,33133,I,President,CH,,250.00,,"Sessions Development Corp"
20,2020-01-21,C,"Bella  Blizzard",exempt,,Alachua,Fl,32615,I,ACSO<br>Captain,CH,,250.00,,Blizzard
6,2020-01-22,E,"Blue Host","1500 N Priest Dr #200 2nd Fl",,Tempe,AZ,85281,,,MO,website,119.16,,"Blue Host"
21,2020-01-23,C,"Latrell  Simmons",exempt,,Gainesville,Fl,32601,I,"ACSO Major",CH,,250.00,,Simmons
22,2020-01-23,C,"Jeff  Cloutier",exempt,,Gainesville,Fl,32601,I,Jail<br>Director,CH,,250.00,,Cloutier
23,2020-01-23,C,"Cindy  Weygant","2300 NW 29 Street",,Gainesville,Fl,32605,I,General<br>Counsel<br>ACSO,CH,,250.00,,Weygant
24,2020-01-23,C,"Gary  Edinger","2300 NW 29 St",,Gainesville,Fl,32605,I,Attorney,CH,,250.00,,Edinger
25,2020-01-23,C,"Dorothy Acee Thomas","3810 SW 106 Street",,Gainesville,Fl,32608,I,Advocate,CH,,50.00,,Thomas
26,2020-01-23,C,"Kevin  Allen",exempt,,Gainesville,Fl,32601,I,"Cold Case<br>Inv.",CH,,250.00,,Allen
27,2020-01-23,C,"Linda  Brown","2130 NW 88 Street",,Gainesville,Fl,32606,I,ACSO<br>Bureau<br>Chief,CH,,100.00,,Brown
7,2020-01-24,E,"Blue Sky","1500 N Priest Dr #200 2nd Fl",,Tempe,AZ,85281,,,MO,website,29.00,,"Blue Sky"
8,2020-01-24,E,"Scott  Austin","7554 SW 84 Dr",,Gainesville,Fl,32608,,,MO,Mgtmt,384.00,,Austin
10,2020-01-24,E,"Alachua Chronicles","P O Box 344",,Alachua,Fl,32615,,,MO,ad,966.60,,"Alachua Chronicles"
11,2020-01-24,E,"WP Forms","2701 Okeechobee Blvd #400",,"West Palm Beach",Fl,33409,,,MO,Website,159.60,,"WP Forms"
4,2020-01-26,E,"Piryx Inc.","580 Howard St #402",,"San Franciso",CA,94105,,,MO,"cc fees",133.85,,"Piryx Inc."
9,2020-01-27,E,"Democratic Women's Club AlaCo","2260 NW 21 Avenue",,Gainesville,Fl,32605,,,MO,"ck #106-ad",100.00,,"Democratic Women's Club AlaCo"
12,2020-01-27,E,"Live Wire","3601 SW 2Ave #S",,Gainesville,Fl,32607,,,MO,Web<br>page-assist,65.00,,"Live Wire"
30,2020-01-27,C,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,I,deposit<br>test,CH,,1.00,,Austin
31,2020-01-27,C,"Scott  Austin","7554 SW 84 Drive",,Gainesville,Fl,32608,I,deposit<br>test,CH,,5.00,,Austin
28,2020-01-29,C,"Laura  Knudson","3427 NW 27 Terrace",,Gainesville,Fl,32605,I,"Bureau<br>Chief ACSO",CH,,250.00,,Knudson
29,2020-01-29,C,"Marshall  Knudson","3427 NW 27 Terrace",,Gainesville,Fl,32605,I,Psychologist,CH,,250.00,,Knudson
32,2020-01-29,C,"Paul  Rhodenizer","309 NW 25 Street",,Gainesville,Fl,32607,I,business<br>consultant,CH,,25.00,,Rhodenizer
35,2020-01-29,C,"Jane Benyo  Petty","c/o 5777 W. Century Blvd. Suite 1600",,"Los Angelas",CA,90045,I,none,CH,,250.00,,Petty
36,2020-01-29,C,"Leonard BusinessManagement","5777 W. Century Blvd. Suite 1600",,"Los Angelas",CA,90045,I,Management<br>Company,CH,,250.00,,"Leonard BusinessManagement"
13,2020-01-30,E,Xerographic,"927 NW 13 Street",,Gainesville,Fl,32601,,,MO,"business cards",100.58,,Xerographic
33,2020-01-31,C,"Tina  Mullen","5019 NW 12 Lane",,Gainesville,Fl,32605,I,Director-Shands-,CH,,100.00,,Mullen
34,2020-01-31,C,"Ray  Swallows",exempt,,Gainesville,Fl,32601,I,"ACSO Lt",CH,,50.00,,Swallows
14,2020-01-31,E,Paypal,"2211 N 1st Street",,"San Jose",CA,95131,,,MO,"cc fees",4.45,,Paypal
37,2020-01-31,C,"Helene  Austin","100 Plymouth Rd ",,"West Palm Beach",Fl,33405,I,homemaker,CH,,250.00,,Austin
