"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
14,2018-07-21,C,"Lisa  MARTIN","618 S PINE ST",,"NEW SMYRNA BEACH",FL,32169,I,,IK,"WEB SITE",29.00,,MARTIN
1,2018-07-22,C,"SUE  SORICE","2813 TURNBULL COVE",,NSB,FL,32168,I,,CA,,10.00,,SORICE
2,2018-07-22,C,"SHELLY VICKIE PESTINE","1300 N ATLANTIC AVE",,NSB,FL,32169,I,,CA,,20.00,,PESTINE
3,2018-07-22,C,"RON CINDY DAVIS","409 CEDAR AVE",,NSB,FL,32169,I,,CA,,10.00,,DAVIS
4,2018-07-22,C,"SU  MALLOW","2811 TURNBULL COVE",,NSB,FL,32168,I,,CA,,10.00,,MALLOW
5,2018-07-22,C,"MARY JANE LARRY BARENBAUM","3611 TRESTO ST",,NSB,FL,32168,I,,CH,,25.00,,BARENBAUM
6,2018-07-22,C,"MARY JANE LARRY BARENBAUM","3611 TRESTO ST",,NSB,FL,32168,I,,IK,"MEET-AND-GREET EVENT",100.00,,BARENBAUM
7,2018-07-23,C,"SAMANTHA  MCDONALD","64 BEECHMONT ST",,WORCESTER,MA,01609,I,,CH,,50.00,,MCDONALD
8,2018-07-23,C,"MAUREEN  MCCARTHY","1732 HAMILTON DR",,PHOENIXVILLE,PA,19460,I,,CH,,50.00,,MCCARTHY
1,2018-07-23,E,PAYPAL,"2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"SVC CHG FOR PROCESSING PYMTS-MCDONALD",1.75,,PAYPAL
2,2018-07-23,E,PAYPAL,"2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"PYMT SVC CHG - MCCARTHY",1.75,,PAYPAL
9,2018-07-24,C,"ANTHONY  FEOLA","211 OAKWOOD AVE",,NSB,FL,32168,I,,CH,,50.00,,FEOLA
10,2018-07-24,C,"JANET  BERNHARD","1202 N PENINSULA",,NSB,FL,32169,I,,CH,,100.00,,BERNHARD
11,2018-07-24,C,"MARIANNE BOB BENTSEN","514 BOXWOOD LN",,NSB,FL,32168,I,,CH,,25.00,,BENTSEN
12,2018-07-25,C,"Lisa  MARTIN","618 S PINE ST",,"NEW SMYRNA BEACH",Fl,32169,I,,IK,POSTAGE,20.00,,MARTIN
13,2018-07-27,C,"JEANNE  DIESEN","1816 N PENINSULA AVE",,NSB,FL,32169,I,,CH,,100.00,,DIESEN
3,2018-07-27,E,USPS,"405 Flagler Ave C",,NSB,FL,32169,,,MO,"POSTAGE -<br>#115",35.00,,USPS
4,2018-07-27,E,USPS,"405 Flagler Ave C",,NSB,FL,32169,,,MO,"POSTAGE - #116",35.00,,USPS
