"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4893,1,2014-04-14,C,"Reid Chiropractic Group LLC","1540-1 Monument Rd",,Jacksonville,FL,32225,B,Chiropractor,CH,,100.00,,"Reid Chiropractic Group LLC"
4893,2,2014-04-30,C,"Patrick  Anderson","601 E. 32nd Street",,Chicago,IL,60616-4001,I,Engineer,CH,,250.00,,Anderson
5005,1,2014-05-01,E,"Credit Union VyStar","13075 North Main Street",,Jacksonville,FL,32218,,,MO,"Harland Checks Order",13.30,,VyStar
5005,2,2014-05-08,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,Paper<br>&-Printing,23.51,,"Office Max"
5005,3,2014-05-13,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32226,,,MO,Clipboards-Pens,41.50,,"Office Max"
5005,4,2014-05-13,E,"Clara White Mission","613 West Ashley Street",,Jacksonville,FL,32202,,,MO,"Miracle on Ashley St. Celebrity Server",65.00,,"Clara White Mission"
5005,5,2014-05-29,E,"Giant Oil","7211 Lem Turner Foad",,Jacksonville,FL,32208,,,MO,"Gas for petition drive",35.00,,"Giant Oil"
5005,1,2014-05-30,C,VyStar,"13075 North Main Street",,Jacksonville,FL,32218,B,,IN,,0.02,,VyStar
5005,6,2014-05-31,E,Wal-Mart,"13227 City Square Dr.",,Jacksonville,FL,32218,,,MO,"Card Table for Petition Drive",53.47,,Wal-Mart
5175,1,2014-06-17,E,"Sunshine BP #255","J TURNER BUTLER BLVD",,JACKSONVILLE,FL,32216,,,MO,"Gas for campaign meetings",40.00,,"Sunshine BP #255"
5285,1,2014-07-22,C,"James  Gwyn","6403 Forest GrovenDrive",,Fredericksburg,VA,22407,I,Retired<br>Military,MO,,200.00,,Gwyn
5285,2,2014-07-22,C,"Jim  Mirabella, Phd.","244 Belmont Dr.",,Jacksonville,FL,32259,I,Statistics<br>Professor,CH,,50.00,,"Mirabella, Phd."
5523,1,2014-08-16,C,"Cynthia R Moody","484 W. 63rd Street",,Jacksonville,FL,32208,I,,CH,,25.00,,Moody
5523,1,2014-08-26,E,"L. Michele Media","2910 Kerry Forest Parkway D4-116",,Tallahassee,FL,32309,,,MO,"Media support",150.00,,"L. Michele Media"
5828,1,2014-09-08,C,"Samuel Yound DMD,Inc.","31638 Whitefield Ct.",,Murrieta,CA,92563,B,Orthodontics,CH,,1000.00,D,"Samuel Yound DMD,Inc."
5828,2,2014-09-08,C,"Samuel Young DMD,Inc.","31638 Whitefield Ct.",,Murrieta,CA,92563,B,Orthodontics,CH,,1000.00,A,"Samuel Young DMD,Inc."
5588,1,2014-09-08,C,"Samuel Yound DMD,Inc.","31638 Whitefield Ct.",,Murrieta,CA,92563,B,Orthodontics,CH,,1000.00,,"Samuel Yound DMD,Inc."
5588,2,2014-09-11,C,"Tezlyn  Watts","542 Santa Maria Drive",,"Fernandina Beach",FL,32034,I,,CH,,20.00,,Watts
5588,1,2014-09-11,E,"Giant Oil","7211 Lem Turner Road",,Jacksonville,FL,32208,,,MO,Gas,45.02,,"Giant Oil"
5588,3,2014-09-11,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,"Copies and Paper",39.34,,"Office Max"
5588,3,2014-09-12,C,"Bernard A Wilson","1864 Dean Road",,Jacksonville,FL,32216,I,"CDC Exec.<br>Dir. ",CH,,250.00,,Wilson
5588,2,2014-09-15,E,"Giant Oil","7211 Lem Turner Road",,Jacksonville,FL,32208,,,MO,Gas,45.00,,"Giant Oil"
5588,4,2014-09-16,C,"James  Ragin","3138 Holcroft Drive",,Jacksonville,FL,32208,I,JEA<br>Employee,CH,,100.00,,Ragin
5588,4,2014-09-19,E,"Vista Print","95 Hayden Avenue",,Lexington,MA,02421,,,MO,"Business Cards",72.47,,"Vista Print"
5588,5,2014-09-20,C,"Inez  Shaw","51 SW 145 Street",,Ocala,FL,34473,I,,CA,,20.00,,Shaw
5588,6,2014-09-20,C,"Gregory  Kato","6941 Cavalier Road",,"Jacksonville,",FL,322208,I,,CA,,20.00,,Kato
5588,7,2014-09-20,C,"Tommy  Fuller","8412 Sophist Cir W.",,Jacksonville,FL,32219,I,,CA,,10.00,,Fuller
5828,5,2014-09-20,C,"Stanley  Howell","2907 Apache Moon Terrace",,Murfreesbobo,TN,37127,I,,CH,,10.00,A,Howell
5828,1,2014-09-20,E,"Pay Pal","2211 N. First Street",,"San Jose ",CA,95131,,,MO,Service<br>Fee,0.59,A,"Pay Pal"
5588,5,2014-09-21,E,"Grand Central Station","7695 Merrill Road",,Jacksonville,FL,32277,,,MO,Gas,49.13,,"Grand Central Station"
5828,3,2014-09-26,C,"Maurice and Gina  Roulhac","120 Graylyn Ct.",,Fayetteville,NC,28314,I,Office<br>Manager,CH,,500.00,D,Roulhac
5828,4,2014-09-26,C,"Gina  Roulhac","120 Graylyn Ct.",,Fayetteville,NC,28314,I,"Office Manager",CH,,500.00,A,Roulhac
5828,2,2014-09-26,E,"Royal  Vagabonds",,,"Jacksonville ",FL,,,,MO,Advertising,100.00,D,"Royal  Vagabonds"
5828,3,2014-09-26,E,"Royal  Vagabonds","2865 Egret Walk Ter",,"Jacksonville ",FL,32226,,,MO,Advertising,100.00,A,"Royal  Vagabonds"
5828,4,2014-09-26,E,"Royal Vagabonds",,,Jacksonville,FL,,,,MO,"Golf Tournament Fee",75.00,D,"Royal Vagabonds"
5828,5,2014-09-26,E,"Royal Vagabonds","2865Egret Walk Ter",,Jacksonville,FL,,,,MO,"Golf Tournament Fee",75.00,A,"Royal Vagabonds"
5588,8,2014-09-26,C,"Maurice and Gina  Roulhac","120 Graylyn Ct.",,Fayetteville,NC,28314,I,Office<br>Manager,CH,,500.00,,Roulhac
5588,6,2014-09-26,E,"Award Depot & Promotions","6299-5 Powers Avenue",,"Jacksonville ",FL,32217,,,MO,"Name Badges",26.75,,"Award Depot & Promotions"
5588,7,2014-09-26,E,"Signs Now Jacksonville","2683 St. Johns Bluff Road Ste. 155",,Jacksonville,FL,32246,,,MO,"Yard sign",26.75,,"Signs Now Jacksonville"
5588,8,2014-09-26,E,"Royal  Vagabonds",,,"Jacksonville ",FL,,,,MO,Advertising,100.00,,"Royal  Vagabonds"
5588,9,2014-09-26,E,"Royal Vagabonds",,,Jacksonville,FL,,,,MO,"Golf Tournament Fee",75.00,,"Royal Vagabonds"
5827,5,2014-10-01,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,"Office Supplies",28.44,,"Office Max"
5827,6,2014-10-01,E,"Eagle Landing Golf Course","3973 Eagle Landing Pkwy, ",,"Orange Park ",FL,32065,,,MO,Golf,37.45,,"Eagle Landing Golf Course"
5827,1,2014-10-03,E,"Giant Oil","7211 Lem Turner Road",,Jacksonville,FL,32208,,,MO,gas,57.42,,"Giant Oil"
5827,1,2014-10-14,C,"Albert  Williams","2148 N Palm Avenue",,Rialto,CA,92377,I,Retired,CH,,50.00,,Williams
5827,2,2014-10-15,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,"Ink, Binders Printing",112.79,,"Office Max"
5827,3,2014-10-16,E,"Weston Enterprises","5301 Norwood Ave",,Jacksonville,FL,32208,,,MO,T-Shirts,181.00,,"Weston Enterprises"
5827,4,2014-10-16,E,"Sunshine BP","9012 New Kings Hwy ",,Jacksonville,FL,32219,,,MO,Gas,40.98,,"Sunshine BP"
5827,7,2014-10-18,E,"Dollar Tree","9119 Merrill Road",,Jacksonville,FL,32227,,,MO,"Family Expo Favors",25.68,,"Dollar Tree"
5827,8,2014-10-18,E,"Brio Tuscan Grille","4912 Big Island Drive",,Jacksonville,FL,32246,,,MO,"Volunteer Lunch",46.95,,"Brio Tuscan Grille"
5827,2,2014-10-20,C,"William  Ball","1910 - 9th Avenue N.",,"Jacksonville, Beach",FL,32250,I,,CH,,50.00,,Ball
5827,3,2014-10-20,C,"Karen  Ramirez","3381 Victoria Lakes Drive",,Jacksonville,FL,32226,I,,CA,,20.00,,Ramirez
5827,4,2014-10-20,C,"Wang Acupuncture & Massage","9905 Old St. Augustine Road #101",,Jacksonville,FL,32257,I,,CA,,5.00,,"Wang Acupuncture & Massage"
5827,9,2014-10-20,E,"Giant Oil","814 Edgewood Avenue",,Jacksonville,FL,32208,,,MO,Gas-,40.00,,"Giant Oil"
5827,10,2014-10-20,E,"Sams Club","300 Busch Drive",,Jacksonville,FL,32218,,,MO,"Organizational Meeting",76.10,,"Sams Club"
5827,11,2014-10-20,E,Walgreens,"12387 Yellow Bluff Road",,Jacksonville,FL,32226,,,MO,"Water for Meeting",7.51,,Walgreens
5827,12,2014-10-22,E,"Black Pages USA","101 Century 21 Drive Ste.120E",,"Jacksonville,",FL,32216,,,MO,"Black Expo Booth",350.00,,"Black Pages USA"
5827,13,2014-10-24,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,Stapler,19.04,,"Office Max"
5827,14,2014-10-24,E,"Grand Central Station","7695 Merrill Road",,Jacksonville,FL,32277,,,MO,Gas,44.08,,"Grand Central Station"
5827,5,2014-10-24,C,"Yvonne  Mc Clain","31 West Adams St. Ste. 102",,Jacksonville,Fl,32202,I,,IK,"Printing Flyers",100.00,,"Mc Clain"
5827,15,2014-10-25,E,"Fed Ex Office","9802 Baymeadows Road Ste16",,Jacksonville,FL,32256,,,MO,"Cut Flyers",6.38,,"Fed Ex Office"
5827,16,2014-10-25,E,"Signs Now","2683 St. Johns Bluff Road Ste 155",,Jacksonville,FL,32246,,,MO,"Banner Magnetic Signs",208.65,,"Signs Now"
5998,1,2014-11-03,E,"Giant Oil","9700 Atlantic Blvd.",,Jacksonville,FL,32277,,,MO,Gas,36.76,,"Giant Oil"
5998,2,2014-11-03,E,Publix,"731 Duval Station Road",,Jacksonville,FL,32218,,,MO,"Food for Meeting",40.75,,Publix
5998,1,2014-11-07,C,"Diandra  Gordon, DPM","7900 Baymeadows Circle E. #35",,Jacksonville,FL,32256,I,,CH,,100.00,,"Gordon, DPM"
5998,3,2014-11-10,E,"Lumni Entertainment GroupInc.","1650 Margaret Street St3. 302 147",,Jacksonville,FL,32204,,,MO,"Golf Tournament Sponsorship Advertisement",100.00,,"Lumni Entertainment GroupInc."
5998,2,2014-11-11,C,"Lucille  Hollis","2601 Armsdale Rd.",,Jacksonville,FL,32218,I,Nurse,CH,,250.00,,Hollis
5998,3,2014-11-11,C,"Robin  Wadell","527 Long Branch Blvd.",,"Jacksonville, ",FL,32206,I,,CH,,100.00,,Wadell
5998,4,2014-11-12,E,"Giant Oil","7211 Lem Turner Rd.",,Jacksonville,FL,32208,,,MO,Gas,41.15,,"Giant Oil"
5998,5,2014-11-15,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,"Office Supplies",6.61,,"Office Max"
5998,4,2014-11-17,C,"Jax Roofing, LLC","601 Abby Ct.",,"Orange Park",FL,32073,B,Roofing<br>Contractor,CH,,590.00,,"Jax Roofing, LLC"
5998,5,2014-11-20,C,"Harvey  Hammett","7777 Normandy Blvd. #1212",,Jacksonville,FL,32221,I,,CA,,40.00,,Hammett
5998,6,2014-11-21,C,"Armstrong Fence Company","3226 Talleyrand Ave.",,Jacksonville,FL,32206,B,Fence<br>Contractor,CH,,500.00,,"Armstrong Fence Company "
5998,7,2014-11-21,C,"Ruby  Menter","8750 Burkhall Street",,Jacksonville,FL,32211,I,,CA,,10.00,,"Menter "
5998,9,2014-11-22,C,"Nadine  Williams","6875 Restlawn Drive",,"Jacksonville,",FL,32208,I,,CA,,40.00,,Williams
5998,10,2014-11-22,C,"Keith  Partridge","5847 Long Cove Drive",,Jacksonville,FL,32222,I,,CA,,40.00,,Partridge
5998,11,2014-11-22,C,"Marjorie T. Frazier","4535 Trenton Drive",,Jacksonville,FL,32209,I,,CA,,30.00,,Frazier
5998,12,2014-11-22,C,"Abi  Osunkoya","8010-1 Lem Turner Rd.",,Jacksonville,FL,32208,I,,CA,,40.00,,Osunkoya
5998,8,2014-11-22,C,"Mia  Evans","9820 Creekfront Rd",,Jacksonville,FL,32256,I,,CA,,50.00,,Evans
5998,13,2014-11-23,C,"Larry  Leonard","1029 Bertha Street",,Jacksonville,FL,32218,I,,CH,,50.00,,Leonard
5998,6,2014-11-24,E,"Square Inc.","1455 Market St #600",,"San Francisco ",CA,94103,,,MO,"Financial Service Fee",2.20,,"Square Inc."
5998,24,2014-11-24,C,"Eric L Dancy, Jr.","3930 Anderson Woods Drive",,Jacksonville,FL,32218,I,,CH,,50.00,,"Dancy, Jr."
5998,15,2014-11-25,C,"Vera Lee Milton","6750 Roth Dr. W.",,"Jacksonville ",FL,32209,I,,CA,,20.00,,Milton
5998,16,2014-11-25,C,"Barbara  Clark","6334 Howe Dr,",,Jacksonville,FL,32226,I,,CA,,10.00,,Clark
5998,17,2014-11-25,C,"Ruth J Gamble","3734 Verde Gardens Cir.",,jacksonville,FL,32218,I,,CA,,10.00,,Gamble
5998,18,2014-11-25,C,"Nicole J Allen","465 W. 62nd Street",,Jacksonville,FL,32208,I,,CA,,10.00,,Allen
5998,19,2014-11-25,C,"Carla  Jones","2519 Forbes Street Apt, 2",,"Jacksonville ",FL,32204,I,,CA,,10.00,,Jones
5998,20,2014-11-25,C,"Janet  Merritt","8224 Kesery Ct. ",,Jacksonville,FL,32244,I,,CA,,20.00,,Merritt
5998,21,2014-11-25,C,"Charlene Y. Francis","6246 Round Oak Lane",,Jacksonville,FL,32277,I,,CA,,50.00,,Francis
5998,22,2014-11-25,C,"Charles L Francis","6246 Round Oak Lane",,Jacksonville,FL,32277,I,,CA,,50.00,,Francis
5998,23,2014-11-25,C,"Angela  Mealer","10840 Stanton Hills Drive East",,Jacksonville,FL,32222,I,,CH,,10.00,,"Mealer "
5998,14,2014-11-28,C,"Gregory  Key","135 Pine Hammock Ct.",,Jupiter,FL,33458,I,,CH,,100.00,,Key
5998,25,2014-11-28,C,"Hattie  Grant","11095 Campus Heights Lane",,Jacksonville,FL,32218,I,,CH,,20.00,,Grant
5998,7,2014-11-30,E,"We Pay Inc.","380 Portage Ave.",,"Pal Alto",CA,94306,,,MO,"Financial Service Fee",7.22,,"We Pay Inc."
6152,1,2014-12-01,C,"Clayton  Young","1912 Benedict Rd",,Jacksonville,FL,32209,I,,CA,,50.00,,Young
6152,2,2014-12-01,C,"Carolyn  Redding","6152 Strawflower Rd.",,Jacksonville,FL,32209,I,,CA,,50.00,,Redding
6152,1,2014-12-01,E,"Michael  Cobb","1198 Summer Bluff Rd.",,Jacksonville,FL,32218,,,MO,"Business Professional Breakfast",26.00,,Cobb
6152,4,2014-12-01,E,"Events By Bill Hay","7235 Bonneval Road",,Jacksonville,FL,32256,,,MO,"Stump Hob Nob Event",200.00,,"Events By Bill Hay"
6152,3,2014-12-05,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Real<br>Estate<br>Developer,CH,,500.00,,"Hart Resources LLC"
6152,4,2014-12-08,C,"Emogene  Brookins","7622 Fernandina Ave.",,Jacksonville,FL,32208,I,,CA,,40.00,,Brookins
6152,5,2014-12-08,C,"Donnie  Pierce","2930 Rosselle Street",,Jacksonville,FL,32205,I,,CA,,40.00,,Pierce
6152,6,2014-12-14,C,"Barbara  Smoot","3920 Valley Garden",,Jacksonville,FL,32225,I,,CH,,40.00,,Smoot
6152,8,2014-12-19,C,"Renea  Thompson","1650 Academy St.",,Jacksonville,FL,322029,I,,CA,,50.00,,Thompson
6152,9,2014-12-19,C,"Annie  Griffin","2030 Dean A Ave.",,Jacksonville,FL,32208,I,,CA,,50.00,,Griffin
6152,10,2014-12-19,C,"Cheryl  Gloster","14159 Mahogany Ave",,Jacksonville,FL,32258,I,,CH,,50.00,,Gloster
6152,11,2014-12-19,C,"Joyce B Johnson","8550 Touchton Rd. E.",,Jacksonville,FL,32216,I,,CH,,25.00,,Johnson
6152,12,2014-12-19,C,"Yusef E. Bilal","918 W. 18th Street",,Jacksonville,FL,32209,I,Retired<br>Entrepreneur,CH,,200.00,,Bilal
6152,13,2014-12-19,C,"Albert J. George","1520 Oldenburg Dr.",,Jacksonville,FL,32218,I,Owner-Janitorial<br>Service,CH,,200.00,,George
6152,14,2014-12-19,C,"Cynthia Y Grissett","1546 Silver Street",,Jacksonville,FL,32206,I,Educator,CH,,100.00,,Grissett
6152,17,2014-12-19,C,"Victor  Gilpin","1704 Hawcrest Dr.",,"Saint Johns",FL,32259,I,,CH,,50.00,,Gilpin
6152,18,2014-12-19,C,"Nicole  Lester","2825 Glen Mawr Rd.",,Jacksonville,FL,32207,I,"PR & Media<br>Specialist",CH,,100.00,,Lester
6152,20,2014-12-19,C,"Allan  Williams","4613 Phillips Highway Ste, 208",,Jacksonville,FL,32207,I,,CA,,25.00,,Williams
6152,21,2014-12-19,C,"Arviah  King","  6825  Merrill Rd.",,Jacksonville,FL,32277,I,,CA,,30.00,,King
6152,24,2014-12-19,C,"Janelle  Williams","1140 Kendall Town Blvd.",,Jacksonville,FL,32225,I,,CA,,25.00,,Williams
6152,5,2014-12-19,E,"Simone  Clark","***Protected Voter***",,,,,,,MO,"Gala Catering",225.00,,Clark
6152,7,2014-12-20,C,"Karon  Jones","711 Wakeview Dr",,"Orange Park ",FL,32065,I,,CA,,50.00,,Jones
6152,15,2014-12-20,C,"Lauriana  Soden","5455 Sylma Ave. #1702",,"Sherman Oaks",CA,91401,I,Account<br>Executive,CH,,200.00,,Soden
6152,3,2014-12-20,E,"We Pay Inc","380 Portage Ave",,"Pal Alto",CA,94306,,,MO,"Financial Service-Fee",8.31,,"We Pay Inc"
6152,6,2014-12-20,E,"MLK Foundation","101 E. Union Street Ste 200",,Jacksonville,FL,32202,,,MO,"Parade Registration Fee",150.00,,"MLK Foundation"
6152,16,2014-12-21,C,"Justine L Redding","6650 Bowie Re",,Jacksonville,FL,32219,I,Retired<br>Educator,IK,"Food for Holiday Gala",171.69,,Redding
6152,19,2014-12-22,C,"Alvin D Brooks","11521 Springboard Dr.",,Jacksonville,FL,32218,I,,CA,,50.00,,Brooks
6152,22,2014-12-22,C,"Clarence  Williams","10592 Haverford Rd",,Jacksonville,FL,32218,I,,CA,,50.00,,Williams
6152,23,2014-12-22,C,"Mary  Williams","10592 Haverford Rd.",,Jacksonville,FL,32218,I,,CA,,50.00,,Williams
6152,2,2014-12-26,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Financial Service Fee",11.64,,PayPal
6304,10,2015-01-01,C,"VyStar Credit Union","13075 N. Main Street",,Jacksonville,FL,32218,B,,IN,,0.22,,"VyStar Credit Union"
6304,1,2015-01-02,E,Hostmonster,"560 Timpanogos Parkway",,Orem,UT,84097,,,MO,"Website Hosting",274.17,,Hostmonster
6304,2,2015-01-02,E,"Program Success Magazine","1725 Oakhurst Avenue",,Jacksonville,FL,32218,,,MO,"Media advertising",250.00,,"Program Success Magazine"
6304,1,2015-01-05,C,"Baker Klein Engineering P.L.","1334 Walnut Street",,Jacksonville,FL,32206,B,Structural<br>Engineers,CH,,100.00,,"Baker Klein Engineering P.L."
6304,2,2015-01-05,C,"Adrian L Moore","111-31 Inwood Street",,"Jamaica ",NY,11435,I,,CH,,35.00,,Moore
6304,3,2015-01-05,C,"Eugene  Johnson","925 Turtle Creek Drive N.",,Jacksonville,FL,32218,I,CDC<br>Director,CH,,200.00,,Johnson
6304,4,2015-01-07,C,"Giles McIvor, Inc.","6824 Phillips Parkway Drive South",,Jacksonville,FL,32256,B,Construction<br>Firm,CH,,750.00,,"Giles McIvor, Inc."
6304,5,2015-01-14,C,"Willie  Perry","***Protected Voter***",,,,,I,,CA,,50.00,,Perry
6304,6,2015-01-14,C,"Riggs Automotive Inc.","2512 New Berlin Road",,Jacksonville,FL,32226,B,Auto<br>Repair,CH,,100.00,,"Riggs Automotive Inc."
6304,7,2015-01-14,C,"Empowerment for All People","6589 Gentle Oaks Dr. S.",,Jacksonville,FL,32244,C,PAC,CH,,500.00,,"Empowerment for All People"
6304,8,2015-01-14,C,"Omega Allen","13825 Victoria Lakes Drive",,Jacksonville,FL,32226,S,Candidate,LO,,2520.00,,Allen
6380,1,2015-01-15,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,MO,"Qualifying Fee",7187.00,A,"Supervisor of Elections"
6304,9,2015-01-16,C,"Omega Allen","13825 Victoria Lakes Drive",,Jacksonville,FL,32226,S,Candidate,CH,,500.00,,Allen
6380,2,2015-01-16,E,"Supervisor of Elections","105 E. Monroe Street",,Jacksonville,FL,32202,,,MO,"Candidate\'s Statement Fee",500.00,A,"Supervisor of Elections"
6377,1,2015-01-19,C,"Edward L Johnson","***Protected Voter***",,,,,I,Retired<br>Police<br>Officer,CH,,150.00,,Johnson
6377,2,2015-01-22,C,"Cynthia  Glover","2012 Wages Way",,Jacksonville,FL,32218,I,,CA,,50.00,,Glover
6377,3,2015-01-22,C,"Larry  Glover","2012 Wages Way",,Jacksonville,FL,32218,I,,CA,,50.00,,Glover
6467,1,2015-01-24,E,"Program Success Magazine","1725 Oakhurst Ave.",,Jacksonville,FL,32218,,,MO,Advertisement,150.00,A,"Program Success Magazine"
6467,2,2015-01-24,E,"Jacksonville Symphony","300 Water Street",,Jacksonville,FL,32202,,,MO,"VIP Social for EWC",39.00,A,"Jacksonville Symphony"
6467,3,2015-01-30,E,"Office Max","13275 City Square Dr.",,Jacksonville,FL,32218,,,MO,Printing,60.98,A,"Office Max "
6467,1,2015-01-30,C,"Tanya  McDougal","10826 Lydia Estates Dr",,Jacksonville,FL,32218,I,,CA,,40.00,A,McDougal
6467,2,2015-01-30,C,"Shonsierae  Brown","8314 Century Point Dr. S.",,Jacksonville,FL,32216,I,,CH,,20.00,A,Brown
6463,1,2015-01-31,C,"Carolyn  Brown","1568-1 Dancy St.",,Jacksonville,FL,32205,I,,CA,,20.00,,Brown
6463,2,2015-01-31,C,"John E Sanders","2205 Armsdale Rd.",,Jacksonville,FL,32218,I,,CH,,100.00,,Sanders
6463,3,2015-01-31,C,"Ida R Johnson","PO Box 40216",,Jacksonville,FL,32203,I,,CH,,25.00,,Johnson
6463,4,2015-02-02,C,"Errol L Woolard","3158 Wavering Ln.",,Middleburg,FL,32068,I,Pastor,CH,,100.00,,"Woolard "
6463,5,2015-02-02,C,"Lance  Prevost","146-20 224th St.",,Rosedale,NY,11413,I,,CA,,50.00,,Prevost
6463,6,2015-02-02,C,"Mildreda  Redding","5689 Gentle Oaks Dr. S.",,Jacksonville,FL,32244,I,,CA,,50.00,,Redding
6463,7,2015-02-06,C,"Charles  Lee","11250 Hartland Rd.",,Jacksonville,FL,32218,I,Retired<br>Educator,CH,,150.00,,Lee
6463,8,2015-02-06,C,"John  Reep","5703 Lake Lucina Dr. N.",,Jacksonville,FL,32211,I,,CH,,50.00,,Reep
6463,9,2015-02-06,C,"Citadel of Susa Salon","1244 W. Edgewood Ave.",,Jacksonville,FL,32208,B,,CH,,50.00,,"Citadel of Susa Salon"
6463,10,2015-02-09,C,"The New Ultimate Look, Inc","6010 Pearl Street",,Jacksonville,FL,32208,B,,CH,,50.00,,"The New Ultimate Look, Inc"
6463,11,2015-02-10,C,"Aja  Trottie","8291 Concord Blvd E",,JACKSONVILLE,FL,32208,I,,CA,,50.00,,Trottie
6463,12,2015-02-10,C,"Lamont  Williams","8291 Concord Blvd",,Jacksonville,FL,32208,I,,CA,,50.00,,Williams
6463,13,2015-02-10,C,"Floyd  Lenhardt","6121 Collins",,Jacksonville,FL,32244,I,,CA,,10.00,,Lenhardt
6463,1,2015-02-10,E,"Giant Oil","814 Edgewood Ave. W",,Jacksonville,FL,32208,,,MO,Gas,30.00,,"Giant Oil"
6612,1,2015-02-10,C,"Mildreda  Redding","6589 Gentle Oaks Dr. s,",,Jacksonville,FL,32224,I,"Retired<br>JTA Driver",IK,"Yard Signs",422.65,A,Redding
6463,2,2015-02-13,E,"The Party Barn","10934 Lem Turner Rd",,Jacksonville,FL,32218,,,MO,Balloons,9.12,,"The Party Barn"
6609,1,2015-02-16,E,"Giant Oil","9700 Atlantic Blvd",,Jacksonville,FL,32277,,,MO,Gas,32.87,,"Giant Oil"
6609,1,2015-02-17,C,"Brian  Ragin","***Protected Voter***",,,,,I,,CH,,25.00,,Ragin
6609,2,2015-02-17,C,"Rudolph  Jamison","4652 Notter Ave",,Jacksonville,FL,32206,I,,CH,,100.00,,Jamison
6609,3,2015-02-17,C,"Patricia  Johnson","10847 Copper Hill Dr.",,Jacksonville,FL,32218,I,,CA,,50.00,,Johnson
6609,4,2015-02-17,C,"Carolyn J Redding","6152 Strawflower Place",,Jacksonville,FL,32209,I,,CA,,30.00,,Redding
6609,2,2015-02-18,E,"Giant Oil","7211 Lem Turner Rd",,Jacksonville,FL,32208,,,MO,Gas,32.67,,"Giant Oil"
6707,2,2015-02-26,C,"Donald  Graham","3542 Penton Street"," ",Jacksonville,FL,32208,I,,CA,,20.00,,Graham
6707,3,2015-02-26,C,"Michael  Walker","***Protected Voter***",,,,,I,,CA,,40.00,,Walker
6707,4,2015-02-26,C,"Ronald  Austin Jr.","5959 Ft. Caroline Rd Apt 313",,Jacksonville,FL,32277,I,,CA,,20.00,,"Austin Jr."
6707,5,2015-02-26,C,"Rodrick  Davis","5642 Redpoll Ave.",,Jacksonville,FL,32219,I,,CA,,20.00,,Davis
6707,6,2015-02-26,C,"Leonard  Johnson","10847 Copper Hill Dr.",,Jacksonville,FL,32218,I,,CA,,25.00,,"Johnson "
6707,7,2015-02-26,C,"Gerald  Lucas","2748 W 45th Street",,Jacksonville,FL,32209,I,,CA,,20.00,,Lucas
6707,8,2015-02-26,C,"Dwight  Brisbane","7906 Heston Drive",,Jacksonville,Fl,32208,I,,CA,,40.00,,Brisbane
6707,9,2015-02-26,C,"Walter V Guice","4263  McDaniels Drive",,Jacksonville,Fl,32209,I,,CA,,25.00,,Guice
6707,1,2015-02-26,C,"Raymond  Seymore","9311 Spider Lily Rd",,Jacksonville,FL,32219,I,,CA,,50.00,,Seymore
6748,1,2015-02-28,E,"Florida Times Union","One Riverside Ave.",,Jacksonville,FL,32202,,,MO,Papers,10.70,,"Florida Times Union"
6748,2,2015-03-04,C,"Willie  Pettway","PO Box 774380",,Jacksonville,FL,32226,I,,CA,,4.00,,Pettway
6748,3,2015-03-04,C,"Iran  Simmons","1550 Wagmore Street",,Jacksonville,FL,32206,I,,CA,,5.00,,"Simmons "
6748,4,2015-03-04,C,"Karen  Gamble","3750 Morning Glory Rd",,Jacksonville,FL,32210,I,,CA,,5.00,,Gamble
6748,5,2015-03-04,C,"Brenda  Merritt","6830 N. Pearl",,Jacksonville,FL,32208,I,,CA,,2.00,,Merritt
6748,6,2015-03-04,C,"Michael  Sloan","3114 W 12th St",,Jacksonville,FL,32209,I,,CA,,3.00,,Sloan
6748,3,2015-03-05,E,"Giant Oil","7211 Lem Turner Rd.",,Jacksonville,FL,32208,,,MO,Gas,34.31,,"Giant Oil"
6748,4,2015-03-05,E,"Armand  Jackson","10328 Briarcliff Rd",,Jacksonville,FL,32218,,,MO,"Studio Time CD",100.00,,Jackson
6748,7,2015-03-05,C,"John  Lewis","1573 W. 13th Street",,Jacksonville,FL,32209,I,,CA,,10.00,,Lewis
6748,8,2015-03-05,C,"Herbert  Heath","2112 Barry Drive",,Jacksonville,FL,32208,I,-,CA,,20.00,,Heath
6748,9,2015-03-05,C,"Nick  Axon","3110 Buckman St.",,Jacksonville,FL,32206,I,,CA,,12.00,,Axon
6748,10,2015-03-05,C,"Nathaniel  Garner","1139 Pippin St",,Jacksonville,FL,32206,I,,CA,,10.00,,Garner
