"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2018-04-02,E,FACEBOOK,"1 HACKER WAY","CAMPUS BUILDING","MENLO PARK",CA,94025,,,MO,ADVERTISING,296.56,,FACEBOOK
2,2018-04-04,E,"ADVANTAGE PUBLISHING INC.","4915 NW 43RD STREET",,GAINESVILLE,FL,32606,,,MO,"CAMPAIGN OFFICE RENT",250.00,,"ADVANTAGE PUBLISHING INC."
3,2018-04-05,E,"AMERICANA ADVISORS, LLC","P.O. BOX 9630",,"FLEMING ISLAND",FL,32006,,,MO,CONSULTING/ADVERTISING,1640.00,,"AMERICANA ADVISORS, LLC"
4,2018-04-05,E,"AMERICANA ADVISORS, LLC","P.O. BOX 9630",,"FLEMING ISLAND ",FL,32006,,,MO,CONSULTING,750.00,,"AMERICANA ADVISORS, LLC"
14,2018-04-05,C,"AMERICANA ADVISORS, LLC","P.O. BOX 9630",,"FLEMING ISLAND",FL,32006,B,CONSULTANT,IK,CONSULTING,250.00,,"AMERICANA ADVISORS, LLC"
6,2018-04-16,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,ADVERTISING,45.00,,"CONSTANT CONTACT"
7,2018-04-16,E,"RONALD MCDONALD HOUSE","1600 SW 14TH STREET",,GAINESVILLE,FL,32608,,,MO,ADVERTISING/CANDIDATE<br>TICKET,125.00,,"RONALD MCDONALD HOUSE"
12,2018-04-17,C,"KATHIE  SOUTHWICK","6362 NW 41ST AVENUE",,GAINESVILLE,FL,32606,I,RETIRED,CH,,100.00,,SOUTHWICK
1,2018-04-24,C,"SUSAN M BERG","12317 NW 129TH TERRACE",,ALACHUA,FL,32615,I,,CH,,50.00,,BERG
2,2018-04-24,C,"JULIE  MCGRIFF","1923 NW 5TH AVENUE",,GAINESVILLE,FL,32603,I,HOMEMAKER,CH,,100.00,,MCGRIFF
3,2018-04-24,C,"WILHEMINA P DE NUNZIO","2511 NW 31ST TERRACE",,GAINESVILLE,FL,32605,I,RETIRED,CH,,100.00,,"DE NUNZIO"
4,2018-04-24,C,"TODD M CHASE","6811 NW 38TH TERRACE",,GAINESVILLE,FL,32653,I,VICE<br>PRESIDENT,CH,,100.00,,CHASE
5,2018-04-24,C,"CPC HOLDINGS, LLC","8200 NW 15TH PLACE",,GAINESVILLE,FL,32606,B,CONSTRUCTION,CH,,250.00,,"CPC HOLDINGS, LLC"
6,2018-04-24,C,"BRIAN K LESLIE","1909 SW 108TH STREET",,GAINESVILLE,FL,32607,I,PRESIDENT/CONSTRUCTION,CH,,250.00,,LESLIE
7,2018-04-24,C,"CONTRACTOR COMPUTER & EQUIPMEN","P.O. BOX 358208",,GAINESVILLE,FL,32635-8208,B,CONSTRUCTION<br>EQUIPMENT<br>L,CH,,250.00,,"CONTRACTOR COMPUTER & EQUIPMEN"
8,2018-04-24,C,"CHARLES PERRY PARTNERS","8200 NW 15TH PLACE",,GAINESVILLE,FL,32606,B,COMMERCIAL<br>CONTRACTOR,CH,,250.00,,"CHARLES PERRY PARTNERS"
9,2018-04-24,C,"LAWRENCE T BELLUCCI","4024 SW 96TH TERRACE",,GAINESVILLE,FL,32608,I,,CH,,50.00,,BELLUCCI
10,2018-04-24,C,"BRECK A WEINGART","8400 SW 24TH AVENUE",,GAINESVILLE,FL,32607,I,BUSINESS<br>OWNER,CH,,250.00,,WEINGART
11,2018-04-24,C,"LANG JEWELERS","12921 SW 1ST ROAD","SUITE 115",JONESVILLE,FL,32669,B,JEWELER,CH,,100.00,,"LANG JEWELERS"
13,2018-04-24,C,"JENNIFER  GARRETT","***Protected Voter***",,,,,I,ARTIST,CH,,50.00,,GARRETT
8,2018-04-25,E,"LOGOKICK LLC","7265 NW 4TH BLVD",,GAINESVILLE,FL,32607,,,MO,ADVERTISING,478.45,,"LOGOKICK LLC"
1,2018-04-30,E,"RALLY PIRYX LLC","995 MARKET STREET ","2ND FLOOR","SAN FRANCISCO",CA,94103,,,MO,"ELECTRONIC TRANSACTION FEE",12.45,,"RALLY PIRYX LLC"
