"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9,2018-09-05,E,Alta,"6825 N.W. 18th Dr. ",,Gainesville,Fl,32653,,,MO,"printing ",196.07,,Alta
8,2018-09-06,C,"Larry  G. Turner","102 N.W. 2nd Ave. ",,Gainesville,Fl,32601,I,Attorney,CH,,250.00,,Turner
1,2018-09-06,E,Stripe,"185 Berry St. Suite 550",,"San Francisco",Ca,94107,,,MO,"transaction fee",15.05,,"Stripe "
10,2018-09-07,E,"Philip Marcel Photography","7257 N.W. 4th Blvd. ",,Gainesville,Fl,32607,,,MO,photography,1000.00,,"Philip Marcel Photography"
11,2018-09-07,E,Adobe,"345 Park Ave. ",,"San Jose ",Ca,95110,,,MO,"software fees",31.49,,Adobe
14,2018-09-07,C,"Sheila  Payne","2115 N.W. 7th Lane ",,Gainesville,Fl,32603,I,retired,CH,,500.00,,Payne
15,2018-09-07,C,"Stacy  Scott","***Protected Voter***",,,,,I,Attorney/Public<br>Defender,CH,,250.00,,Scott
9,2018-09-08,C,"Lisa  Tumarkin","6440 W. Newberry Rd. ",,"Gainesville ",Fl,32605,I,"Physician ",CH,,50.00,,"Tumarkin "
2,2018-09-08,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco",Ca,94107,,,MO,"transaction fee",3.25,,Stripe
8,2018-09-10,E,"Atlas Screen Printing","131 S.E. 10th Ave. ",,"Gainesville ",Fl,32601,,,MO,"signs ",512.27,,"Atlas Screen Printing "
12,2018-09-10,E,Squarespace,"225 Varrick St. ",,"New York ",NY,10014,,,MO,"web services ",26.00,,Squarespace
10,2018-09-11,C,"Rachael  VanDyke","8610 S.W. 23rd Pl. ",,"Gainesville ",Fl,32607,I,Dentist,CH,,100.00,,"VanDyke "
11,2018-09-11,C,"Carol  Gordon","2011 N.W. 21st St.",,Gainesville,Fl,32605,I,,CH,,50.00,,Gordon
3,2018-09-11,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco ",Ca,94107,,,MO,"transaction fee",6.20,,"Stripe "
4,2018-09-11,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco",Ca,94107,,,MO,"transaction fee",3.25,,"Stripe "
7,2018-09-11,E,"Sign Universe","3210 S.W. 40th Blvd. Suite B",,Gainesville,Fl,32608,,,MO,"signs ",274.77,,"Sign Universe "
12,2018-09-12,C,"William  VanDyke","4960 W. Newberry Rd. ",,Gainesville,Fl,32607,I,Dentist,CH,,500.00,,VanDyke
5,2018-09-12,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco ",Ca,94107,,,MO,"transaction fee",29.80,,"Stripe "
1,2018-09-13,C,"Carole  E. Zegel","2451 S.W. 50th Blvd.",,"Gainesville ",Fl,32608,I,Retired,CH,,50.00,,"Zegel "
2,2018-09-13,C,"Robert   Ing","2515 N.W. 20th St.",,Gainesville,Fl,32605,I,Retired,CH,,500.00,,Ing
3,2018-09-13,C,"Scott  Camil","P.O. Box 141693",,Gainesville,Fl,32614,I,Retired,CH,,100.00,,Camil
4,2018-09-13,C,"Sherry  Steiner","P.O. Box 141693",,Gainesville,Fl,32614,I,Retired,CH,,100.00,,Steiner
5,2018-09-13,C,"Bevin  Ritch","3605 N.W. 85th St. Apt. 241",,Gainesville,Fl,32606,I,"Retired<br>Attorney ",CH,,100.00,,Ritch
6,2018-09-13,C,"Michael  Buchanan","2604 N.W. 31st Ave. ",,Gainesville,Fl,32605,I,"Attorney ",CH,,500.00,,Buchanan
7,2018-09-13,C,"Diane  Buchanan","2604 N.W. 31st Ave. ",,Gainesville,Fl,32605,I,Landlord,CH,,500.00,,Buchanan
13,2018-09-13,C,"William   Ezzell","***Protected Voter***",,,,,I,"Attorney ",CH,,500.00,,Ezzell
6,2018-09-13,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco ",Ca,94107,,,MO,"transaction fee",29.80,,"Stripe "
