"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-19,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications-,LO,,300.00,,Welsh
1,2019-10-19,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online Marketing tool for campaign",45.00,,"Constant Contact"
7,2019-10-19,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",11.91,,Credit
2,2019-10-21,C,"Amy  James","800 Pine Tree Court",,Deland,FL,32724,I,Architect/Designer-,CH,,50.00,,James
3,2019-10-21,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications-,LO,,45.00,,Welsh
4,2019-10-21,C,"Kevin  Riley","24 Neck Street",,"North Weymouth",MA,02191,I,Retired,CH,,10.00,,Riley
8,2019-10-21,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",2.23,,Credit
9,2019-10-21,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing fees",0.59,,Credit
2,2019-10-22,E,"Good Catch","6713 NE Avenue",,Miami,FL,33138,,,MO,"Campaign Supplies",277.13,,"Good Catch"
3,2019-10-22,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",122.19,,
5,2019-10-22,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,America
5,2019-10-24,C,"William  Kurinsky","4779 Collins Avenue, #1806",,"Miami Beach",FL,33140,I,Health/Wellness -,CH,,200.00,,Kurinsky
6,2019-10-24,C,"Fiorella  Bazan","1925 Brickell Avenue, Apt D407",,Miami,FL,33129,I,Jr<br>Architect/Designer-,CH,,25.00,,Bazan
7,2019-10-24,C,"Lisa Ann Riddle","934 Michigan Avenue","Apt 207","Miami Beach",FL,33130,I,Lawyer,CH,,50.00,,Riddle
8,2019-10-24,C,"Daniel  Villa","211 Meridian Avenue",,"Miami Beach",FL,33139,I,Architect,CH,,50.00,,Villa
10,2019-10-24,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",13.77,,Credit
4,2019-10-26,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Campaign signs / Supplies",1100.00,,Fenichel
9,2019-10-29,C,"Kevin  Riley","24 Neck Street",,"North Weymouth",MA,02191,I,Retired,CH,,20.00,,Riley
6,2019-10-31,E,"Louise  Koonce","2121 Largo Road",,Wilmington,DE,19803,,,MO,Accounting<br>Fees,150.00,,Koonce
11,2019-10-31,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",0.88,,Credit
