"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17450,8,2019-06-22,C,"LAWANDA  HARDEMON","655 NW 46TH ST",,MIAMI,FL,33150,I,Hair<br>dresser,CH,,100.00,,HARDEMON
17450,1,2019-06-29,C,"john  tarpley","510 nw 152nd st",,miaimi,fl,33169,I,customer<br>service,CA,,100.00,,tarpley
17450,2,2019-06-29,C,"kevin  finnie","1355 NW 84TH TER",,miami,fl,33147,I,customer<br>service,CA,,25.00,,finnie
17450,3,2019-06-29,C,"tina  hyman","250 JACARANDA DR APT 303,",,"FORT LAUDERDALE",fl,33324,I,"Miami Dade<br>County",CA,,7.00,,hyman
17450,4,2019-06-29,C,"ebonie  taylor","340 NW 188TH ST, ",,miami,fl,33015,I,"MIAMI DADE<br>COUNTY",CA,,20.00,,taylor
17450,5,2019-06-29,C,"ELEANOR  TAYLOR","8920 NW 14TH AVE",,MIAMI,FL,33147,I,,CH,,75.00,,TAYLOR
17450,6,2019-06-29,C,"CAROLINE  WILLIAMS","424 NW 101ST ST,",,MIAMI,FL,33150,I,PUBLIC<br>SERVICE,MO,,150.00,,WILLIAMS
17450,7,2019-06-29,C,"RODERICK  SPENCER","2745 NW 208 TERR",,"OPA LOCKA,",FL,33056,I,CONSTRUCTION<br>OWNER,CH,,500.00,,SPENCER
17545,1,2019-07-29,C,"CARLA  MANN","165 NE 203RD TERR APT 21C",,"MIAMI GARDENS",FL,33179,I,,CH,,100.00,,MANN
20118,1,2020-05-22,C,"hector  medina","1270 ne 124th st",,"north miami",fl,33161,I,,CH,,33.00,,medina
20118,2,2020-05-22,C,"keonna  muhammad","po box6306",,"fort lauderdale",fl,33310,I,,CH,,5.00,,muhammad
20118,3,2020-05-22,C,"hector  medina","1270 ne 124th st",,"north miami",fl,33161,I,,CH,,33.00,,medina
20118,4,2020-05-22,C,"scattiny  bresia","7376 nw 20th",,sunrise,fl,33313,I,,CH,,10.00,,bresia
20118,5,2020-05-22,C,"chante  adams-obadeyi","27403 southwest 140th ave",,homestead,fl,33032,I,,CH,,25.00,,adams-obadeyi
20120,1,2020-06-03,C,"willerm  delisfort","636 west 136th st",,"new york",ny,10031,I,,CH,,50.00,,delisfort
20120,2,2020-06-03,C,"laquatta  thompkins","512 crste drive",,decatur,ga,30035,I,,CH,,50.00,,thompkins
20120,3,2020-06-03,C,"schinder  joseph","8304 commerce way",,"miami lakes",fl,33016,I,,CH,,50.00,,joseph
20120,4,2020-06-03,C,"rozena  richardson","18048 villa creek drive",,"tampa ",fl,33647,I,,CH,,10.00,,richardson
20120,5,2020-06-03,C,"shemaiah  williams","2321northwest 68th st",,miami,fl,3147,I,,CH,,25.00,,williams
20120,6,2020-06-03,C,"christina  oneal","24201 sw 107th ave",,homestead,fl,33032,I,,CH,,80.00,,oneal
20120,7,2020-06-03,C,"sommer  smalls","1763 overlook dr",,lancester,tx,75146,I,,CH,,50.00,,smalls
20120,8,2020-06-03,C,"william  neloms iii","2209 yorktown ave",,"lynchburg ",va,24501,I,,CH,,100.00,,"neloms iii"
20120,9,2020-06-03,C,"avis  snead","9805 statesville road",,charlotte,nc,28269,I,,CH,,100.00,,snead
20120,10,2020-06-03,C,"gwendolyn  rittman","po box 853",,qunicy,fl,32353,I,,CH,,20.00,,rittman
20120,11,2020-06-03,C,"martha  bueno","12350 southwest 45th st",,miami,fl,33175,I,customer<br>service,CH,,200.00,,bueno
20120,12,2020-06-03,C,"alicia  parrish","1230 northwest 175th terr",,miami,fl,33169,I,,CH,,20.00,,parrish
20120,13,2020-06-03,C,"tyasha  armstrong","3150 northwest 53rd lane",,miami,fl,33142,I,,CH,,20.00,,armstrong
20120,14,2020-06-03,C,"lamar  ingraham","460 nw 69th st",,miami,fl,33150,I,,CH,,25.00,,ingraham
21539,1,2020-11-16,E,"monique  barley","8343 nw 5th ct",,miami,Fl,33150,,,MO,"qualifying fee.",1983.00,,barley
