"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4300,1,2019-11-08,C,"John  Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,retired,LO,,500.00,,Brady
4300,1,2019-11-11,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,"copy petition",53.93,,staples
4300,2,2019-11-11,E,"Pen Factory","205 Maywood Ave",,"Maywood ",NJ,07607,,,MO,pens,109.47,,"Pen Factory"
4300,3,2019-11-12,E,"John Individual Walmart","174 Cypress Point Parkway",,"Palm Coast",FL,32164,,,MO,phone,59.00,,Walmart
4300,4,2019-11-13,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"business cards ",41.89,,Vistaprint
4300,2,2019-11-14,C,"Charles I Pizer","8 Walton Place",,"Palm Coast",FL,32164,I,retired,CH,,500.00,,Pizer
4300,3,2019-11-14,C,"Thea I Mathen","PO BOX 190",,BUNNELL,FL,32110,I,retired,CH,,500.00,,Mathen
4300,5,2019-11-19,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,138.03,,"Pen Factory"
4300,6,2019-11-30,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,"copy petitions",50.72,,staples
4300,7,2019-11-30,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,108.29,,"Pen Factory"
4322,1,2019-12-13,E,sataples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,petitions,132.68,,sataples
4322,2,2019-12-13,E,"Thea Individual Sup Of Election","po box901",,BUNNELL,FL,32110,,,MO,petitions,18.50,,"Sup Of Election"
4322,1,2019-12-18,C,"Dennis I McDonald","PO 1232",,"Palm Coast",FL,32136,I,retired,CH,,100.00,,McDonald
4322,3,2019-12-18,E,"Thea Individual Sup Of Election","po box901",,BUNNELL,FL,32110,,,MO,petions,20.00,,"Sup Of Election"
4322,4,2019-12-18,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,"petition copies",85.57,,staples
4349,1,2020-01-02,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,stationary,36.35,,staples
4349,2,2020-01-02,E,"ESP printing","4601 E Moody Blvd","Ste D-5",BUNNELL,FL,32110,,,MO,"t shirts",145.52,,"ESP printing"
4349,3,2020-01-02,E,"louis Individual USPS","2 Pine Cone dr",,"Palm Coast",FL,32137,,,MO,postage,55.00,,USPS
4349,1,2020-01-05,C,"louis S vitale","9 sentry oak pl",,"Palm Coast",FL,32137,I,business<br>owner,CH,,500.00,,vitale
4349,2,2020-01-05,C,"John I Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,,IK,"cash to SOE to file petitions",10.10,,Brady
4349,3,2020-01-05,C,"louis I cork and pint","101 palm harbor pkwy b 121",,"Palm Coast",FL,32137,B,,CH,,100.00,,"cork and pint"
4349,4,2020-01-06,E,"ESP printing","4601 E Moody Blvd","Ste D-5",BUNNELL,FL,32110,,,MO,"t shirts",77.04,,"ESP printing"
4349,4,2020-01-08,C,"jack I howell","***Protected Voter***",,,,,I,,CH,,100.00,,howell
4349,5,2020-01-08,E,"louis Individual USPS","2 Pine Cone dr",,"Palm Coast",FL,32137,,,MO,postage,55.00,,USPS
4349,6,2020-01-08,E,"flagler soe","po box901",,BUNNELL,FL,32110,,,MO,"petition filing",9.90,,"flagler soe"
4349,9,2020-01-13,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,166.92,,"Pen Factory"
4349,10,2020-01-13,E,"palm coast printing","p.o. box 353497",,"Palm Coast",FL,32135,,,MO,stationary,34.24,,"palm coast printing"
4349,7,2020-01-14,E,"Thea Individual Sup Of Election","po box901",,BUNNELL,FL,32110,,,MO,petitions,2.30,,"Sup Of Election"
4349,5,2020-01-16,C,"michael  cocchiola","32 wellesley lane",,"Palm Coast",Fl,32164,I,,CH,,100.00,,cocchiola
4349,8,2020-01-18,E,"family life center","4721 E Moody Blvd",,BUNNELL,FL,32110,,,MO,advertise,75.00,,"family life center"
4349,6,2020-01-25,C,"thomas I fallon","p.o. box 354037",,"Palm Coast",FL,32135,I,,CH,,50.00,,fallon
4349,7,2020-01-26,C,"kendall  clark","98 ulysses trl",,"Palm Coast",Fl,32164,I,,CH,,25.00,,clark
4349,11,2020-01-30,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,262.15,,"Pen Factory"
4384,1,2020-02-03,C,"Ferrrena I Alida","53 Colonial Ct",,"Palm Coast",FL,32137,I,,CH,,20.00,,Alida
4384,1,2020-02-08,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,adv/pens,387.34,,"Pen Factory"
4384,2,2020-02-10,E,"Thea Individual Sup Of Flagler Schools AAMP","Government Service Bldg",,BUNNELL,FL,32110,,,MO,Advertise,50.00,,"Flagler Schools AAMP"
4444,1,2020-02-17,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-0.38,A,Blue
4444,1,2020-02-17,C,"John I Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,retired,CH,,25.00,D,Brady
4384,2,2020-02-17,C,"John I Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,retired,CH,,25.00,,Brady
4384,4,2020-02-17,C,"John I Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,S,,CH,,25.00,,Brady
4384,5,2020-02-17,E,"Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",0.38,,"Act Blue"
4384,3,2020-02-18,C,"David I Bowman","10 Cherokee Court East",,"Palm Coast",FL,32137,I,employed,CH,,10.00,,Bowman
4384,5,2020-02-18,C,"Judy I Mitchell","200Canopy Walk Apt # 215",,"Palm Coast",FL,32137,I,,CH,,50.00,,Mitchell
4384,3,2020-02-18,E,Godaddy,"7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,"web page",32.17,,Godaddy
4444,2,2020-02-19,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-0.75,A,Blue
4444,3,2020-02-19,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-1.50,A,Blue
4384,6,2020-02-19,C,"Stephen O Sevigny","1325 Oak Forest Dr",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Sevigny
4384,6,2020-02-19,E,"Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",0.75,,"Act Blue"
4384,7,2020-02-19,E,"Act  Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"Fund raising",1.50,,"Act Blue"
4444,4,2020-02-23,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-0.38,A,Blue
4444,5,2020-02-23,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-0.15,A,Blue
4384,7,2020-02-23,C,"Anita I Moeder","27 Lagare",,"Palm Coast",FL,32137,I,,CH,,25.00,,Moeder
4384,8,2020-02-23,C,"Hildegard I Benedick","7 Crosstie",,"Palm Coast",FL,32137,I,,CH,,10.00,,Benedick
4384,8,2020-02-23,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",0.38,,Blue
4384,9,2020-02-23,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",0.15,,Blue
4384,4,2020-02-24,E,"palm coast printing","p.o. box 353497",,"Palm Coast",FL,32135,,,MO,"Adv  T shirts",34.24,,"palm coast printing"
4384,9,2020-02-26,C,"Ernest I Gallo","6 Clearview Ct S",,"Palm Coast",FL,32137,I,,CH,,100.00,,Gallo
4444,6,2020-02-27,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",-1.13,A,Blue
4384,10,2020-02-27,C,"Greg I Pennington","173 Boulder Rock Dr",,"Palm Coast",FL,32137,I,,CH,,75.00,,Pennington
4384,10,2020-02-27,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,"fund raising",1.13,,Blue
4384,11,2020-02-28,C,"Dana I Roux","9 Cedar Point Dr",,"Palm Coast",FL,32164,I,,CA,,50.00,,Roux
4384,12,2020-02-28,C,"Georgianna I Roux","9 Cedar Point Dr",,"Palm Coast",FL,32164,I,,CA,,50.00,,Roux
4415,1,2020-03-04,C,"kate  kilpatrick","410 Ogden ave",,"Jersey City",NJ,07307,I,,CH,,10.00,,kilpatrick
4415,1,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,0.38,,Blue
4415,2,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,0.75,,Blue
4415,3,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,1.50,,Blue
4415,4,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,0.38,,Blue
4415,5,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,0.15,,Blue
4415,6,2020-03-04,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,fee,1.13,,Blue
4415,7,2020-03-04,E,"Harbor  Food Market","Palm Coast Parkway",,"Palm Coast",Fl,32137,,,MO,"mailing and postage",36.80,,"Food Market"
4415,2,2020-03-05,C,"Hugh  turner","17 Colechester Lane",,"Palm Coast",Fl,32137,I,retired,CH,,100.00,,turner
4415,3,2020-03-05,C,"Hugh  turner","17 Colechester Lane",,"Palm Coast",Fl,32137,I,retired,CH,,100.00,,turner
4415,4,2020-03-05,C,"Brady  Beanie","4176 St. Croix St",,Boulder,CO,80301,I,career<br>coach,CH,,250.00,,Beanie
4415,8,2020-03-10,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,stationary,11.10,,staples
4415,9,2020-03-11,E,"palm coast printing","p.o. box 353497",,"Palm Coast",FL,32135,,,MO,"4 X 6 cards",278.20,,"palm coast printing"
4415,5,2020-03-16,C,"jack I howell","***Protected Voter***",,,,,I,retired,CH,,100.00,,howell
4415,6,2020-03-16,C,"Hildegard I Benedick","7 Crosstie",,"Palm Coast",FL,32137,I,retired,CH,,10.00,,Benedick
4415,10,2020-03-16,E,esigns,"7729 Lochlin Dr",,"Brighton ",MI,48116,,,MO,signs,110.84,,esigns
4415,11,2020-03-27,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,203.30,,"Pen Factory"
4462,1,2020-04-02,E,zoom,"55 almaden blvd","6th floor","san jose",ca,95113,,,MO,"virtual meeting",14.99,,zoom
4462,1,2020-04-07,C,"kate  kilpatrick","410 Ogden ave",,"Jersey City",NJ,07307,I,,CH,,10.00,,kilpatrick
4462,2,2020-04-07,E,"Act Act act blue","366 Summer St",,Somerville,MA,02144,,,MO,kilpatrick,0.15,,"act blue"
4462,6,2020-04-07,E,"Act Act Blue","366 Summer St",,Somerville,MA,02144,,,MO,kilpatrick,0.15,,Blue
4462,3,2020-04-09,E,"vantive commerce","8500 govenor","symes township",cincinnati,oh,45249,,,MO,funds<br>transfer,17.45,,"vantive commerce"
4462,2,2020-04-11,C,"Alida I Ferrena","53 Colonial Ct",,"Palm Coast",FL,32137,I,,CH,,20.00,,Ferrena
4462,4,2020-04-11,C,"kathleen I kelly","58 club house dr",,"Palm Coast",FL,32137,I,,IK,"supplied face masks",15.00,,kelly
4462,4,2020-04-18,E,Godaddy,"7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,"web site",20.00,,Godaddy
4462,3,2020-04-24,C,"Hildegard I Benedick","7 Crosstie",,"Palm Coast",FL,32137,I,,CH,,10.00,,Benedick
4462,5,2020-04-30,E,"I flaglerlive","PO  box 354263",,"Palm Coast",FL,32135,,,MO,advertise,90.00,,flaglerlive
4501,1,2020-05-04,C,"Kate  Kilpatrick","410 Ogden ave",,"Jersey City",NJ,07307,I,,CH,,10.00,,Kilpatrick
4501,1,2020-05-04,E,USPO,"Palm Coast Parkway",,"Palm Coast",FL,32137,,,MO,postage,55.00,,USPO
4501,2,2020-05-04,E,"blue act","366 Summer St",,Sommerville,MA,02144,,,MO,kilpatrick,0.15,,"blue act"
4501,7,2020-05-06,E,zoom,"55 almaden blvd","6th floor","san jose",ca,95113,,,MO,COMMUNICATION,14.99,,zoom
4501,8,2020-05-07,E,"ronald Individual Melvin","60 Wynnfield",,"Palm Coast",FL,32164,,,MO,"produce video",50.00,,Melvin
4501,6,2020-05-11,C,"John  Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,S,retired,LO,,500.00,,Brady
4501,2,2020-05-13,C,"John  Caruso","47 Hidden Treasure Dr",,"Palm Coast",FL,32137,I,,CH,,15.00,,"Caruso "
4501,3,2020-05-13,E,"act blue","366 summer st",,sommerville,M,02144,,,MO,caruso,0.23,,"act blue"
4501,9,2020-05-16,E,staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,"adding machine",63.11,,staples
4501,3,2020-05-18,C,"Ralph  Lightfoot","38 Fenwick Lane",,"Palm Coast",FL,32137,I,retired,CH,,50.00,,"Lightfoot "
4501,4,2020-05-18,E,"Act  Blue","366 summer st",,sommerville,MA,02144,,,MO,lightfoot,0.75,,Blue
4501,10,2020-05-18,E,Godaddy,"7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,"web page",20.00,,Godaddy
4501,11,2020-05-21,E,"Pen Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,advertisement,203.30,,"Pen Factory"
4501,12,2020-05-22,E,"ronald Individual Melvin","60 Wynnfield",,"Palm Coast",FL,32164,,,MO,video,50.00,,Melvin
4501,4,2020-05-23,C,"Hildegard  Benedick","7 Cross tie Ct",,"Palm Coast",FL,32137,I,,CH,,10.00,,Benedick
4501,5,2020-05-23,E,"Act  Blue","366 Summer ST",,"Sommerville ",MA,02144,,,MO,benedick,0.15,,Blue
4501,6,2020-05-24,E,"Act  Blue","366 Summer St ",,"Sommerville ",MA,02144,,,MO,KEENER,1.50,,Blue
4501,5,2020-05-26,C,"Mary Lou  Keener","3 Heron Ct",,"Palm Coast",FL,32137,I,retired,CH,,100.00,,Keener
4543,1,2020-06-03,E,zoom,"55 almaden blvd","6th floor","san jose",ca,95113,,,MO,meeting,14.99,,
4543,2,2020-06-03,E,"kate  kilpatrick","410 Ogden ave",,"Jersey City",NJ,07307,,,MO,fee,0.15,,kilpatrick
4543,1,2020-06-05,C,"kate  kilpatrick","410 Ogden ave",,"Jersey City",NJ,07307,I,,CA,,10.00,,kilpatrick
4543,3,2020-06-09,E,"vantive commerce","8500 govenor's hill dr","symes township",cincinnati,oh,45249,,,MO,"fund raising",8.31,,"vantive commerce"
4543,4,2020-06-10,E,"city of Palm Coast","10 Lake St",,"Palm Coast",FL,32164,,,MO,fee,114.00,,"city of Palm Coast"
4543,5,2020-06-11,E,"I flaglerlive","PO  box 354263",,"Palm Coast",FL,32135,,,MO,adv,115.00,,flaglerlive
4618,1,2020-06-18,E,"Pen  Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,advertise,203.30,,Factory
4618,2,2020-06-19,E,Godaddy,"7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,"web site",20.00,,
4618,3,2020-06-23,E,"flagler soe","po box901",,BUNNELL,FL,32110,,,MO,advertise,90.00,,"flagler soe"
4618,1,2020-06-24,C,"Hildegard I Benedick","7 Crosstie",,"Palm Coast",FL,32137,I,,CA,,10.00,,Benedick
4618,4,2020-06-24,E,"Hildegard Individual Benedick","7 Crosstie",,"Palm Coast",FL,32137,,,MO,fee,0.15,,Benedick
4648,1,2020-07-03,C,"John I Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,retired,LO,,500.00,,Brady
4648,2,2020-07-03,C,"Hugh  Palm Coast Democratic Club","25 Barkley Ln",,"Palm Coast",Fl,32137,P,organization,CH,,250.00,,"Palm Coast Democratic Club"
4648,1,2020-07-03,E,"zoom  Zoom","55 almaden blvd","6th floor","san jose",ca,95113,,,MO,communication,14.99,,Zoom
4648,2,2020-07-09,E,"vantive  vantiv","8500 govenor's hill dr","symes township",cincinnati,oh,45249,,,MO,"fund raising",2.19,,vantiv
4648,3,2020-07-10,C,"Gail P Danhoff","95 Burroughs Dr",,"Palm Coast",Fl,32137,I,,CH,,50.00,,Danhoff
4648,3,2020-07-10,E,"Gail Individual Danhoff","95 Burroughs Dr",,"Palm Coast",Fl,32137,,,MO,"Act Blue",0.75,,Danhoff
4687,1,2020-07-17,C,"John I none","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,,CA,,0.00,,none
4687,1,2020-07-17,E,"John Individual Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164,,,MO,report,0.00,,Brady
4724,1,2020-07-18,E,Godaddy,"7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,"web page",20.00,,
4724,1,2020-07-24,C,"Hildegard I Benedick","7 Crosstie",,"Palm Coast",FL,32137,I,,CA,,10.00,,Benedick
4724,2,2020-07-24,E,"signs on cheap","11525A Stonefellow Drive","Suite 100","Austin ",TX,78758,,,MO,signs,139.89,,"signs on cheap"
4724,3,2020-07-24,E,"Pen  Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,182.97,,Factory
4724,4,2020-07-24,E,"Hildegard Individual Benedick","7 Crosstie",,"Palm Coast",FL,32137,,,MO,fee,0.15,,Benedick
4761,1,2020-07-25,E,"Pen  Factory","205 Maywood Ave",,Maywood,NJ,07607,,,MO,pens,182.97,,Factory
4761,2,2020-07-31,E,"ralph  lighthouse","38 fenwick lane",,"Palm Coast",FL,32137,,,MO,"robo calls",85.16,,lighthouse
4831,1,2020-08-03,E,"zoom  Zoom","55 almaden blvd","6th floor","san jose",ca,95113,,,MO,meeting,16.64,,Zoom
4831,2,2020-08-11,E,"vantive  vantiv","8500 govenor's hill dr","symes township",cincinnati,oh,45249,,,MO,contributon,2.44,,vantiv
4831,3,2020-08-13,E,"I  flaglerlive","PO  box 354263",,"Palm Coast",FL,32135,,,MO,add,90.00,,flaglerlive
5003,1,2020-08-19,E,"Godaddy  go daddy","7145 E 1st Street",,Scottsdale,AZ,85251,,,MO,web,20.00,,"go daddy"
5003,2,2020-09-01,E,"ralph  lighthfoot","38 fenwick lane",,"Palm Coast",FL,32137,,,MO,"robo call",69.94,,lighthfoot
5003,3,2020-09-09,E,"I  flaglerlive","PO  box 354263",,"Palm Coast",FL,32135,,,MO,advert,180.00,,flaglerlive
5003,4,2020-09-09,E,"vantive  vantiv","8500 govenor's hill dr","symes township",cincinnati,oh,45249,,,MO,"act blue",0.66,,vantiv
5003,5,2020-10-09,E,"vantive  vantiv","8500 govenor's hill dr","symes township",cincinnati,oh,45249,,,MO,"act blue",0.50,,vantiv
5003,1,2020-10-19,C,"John I none","22 Cedar Point Dr",,"Palm Coast",FL,32164,I,.00,CA,,0.00,,none
5003,6,2020-10-19,E,"ralph  Flagler county Humanr","1 Shelter drive",,"Palm Coast",FL,32137,,,MO,donation,50.00,,"Flagler county Humanr"
5003,7,2020-10-19,E,"Act Act act blue","366 Summer St",,Somerville,MA,02144,,,MO,adjustment,2.15,,"act blue"
