"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2014-02-03,E,"Panera Bread","Eau Gallie Blvd",,"Indian Harbor Beach",Fl,32937,,,MO,Breakfast,8.45,,"Panera Bread"
4,2014-02-03,E,"Beef O\'Brady\'s","3030 Lake Washington",,Melbourne,Fl,32934,,,MO,Lunch,16.75,,"Beef O\'Brady\'s"
5,2014-02-03,E,"Niki\'s","6947 N Wickham Rd",,Melbourne,FL,32940,,,MO,Breakfast,19.08,,"Niki\'s"
6,2014-02-05,E,"Sunshine Gas","1107 S Patrick Dr",,"Satellite Beach",Fl,32937,,,MO,Gas,19.45,,"Sunshine Gas"
7,2014-02-05,E,"Scrambled Egg Cafe",A1A,,"Satellite Beach",FL,32937,,,MO,Lunch,41.02,,"Scrambled Egg Cafe"
2,2014-02-10,E,BFRW,"PO Bx 410143",,Melbourne,FL,32941,,,MO,Lunch,17.00,,BFRW
8,2014-02-11,E,"Murphy Express","1040 East Eau Gallie",,Melbourne,FL,32937,,,MO,Gas,26.70,,"Murphy Express"
1,2014-02-12,C,"Vern  Goding","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Goding
9,2014-02-12,E,"Cabana Shores","5240 N Hwy US1",,"Palm Shores",FL,32940,,,MO,Lunch,34.96,,"Cabana Shores"
10,2014-02-18,E,"Home Depot","Wickham Rd",,"Melbourne ",FL,32935,,,MO,Signs,74.20,,"Home Depot"
11,2014-02-18,E,"Southern Tape Label","1107 Peachtree St",,Cocoa,FL,32922,,,MO,Signs,312.70,,"Southern Tape Label"
1,2014-02-20,E,EGLL,"PO BX 361606",,Melbourne,Fl,32936,,,MO,Team<br>Sponsor,350.00,,EGLL
15,2014-02-20,E,"New Day Cafe","914 W New Haven",,Melbourne,FL,32901,,,MO,Breakfast,17.23,,"New Day Cafe"
16,2014-02-20,E,"Beef O\'Brady\"s","3030 Lake Washington",,Melbourne,FL,32934,,,MO,Dinner,25.59,,"Beef O\'Brady\"s"
18,2014-02-20,C,"Greg  Billman","690  Jackson Ave",,"Satellite Beach",FL,32937,I,Retired,IK,"Food for fundraiser",200.00,,Billman
14,2014-02-21,E,"Sand On The Beach","1005 Atlantic Ave",,"Melbourne Beach",FL,32951,,,MO,Breakfast,34.90,,"Sand On The Beach"
17,2014-02-24,C,"Randy  Stackhouse","4 Sinclair Circle",,"Indialantic ",FL,32903,I,Retired,CH,,28.83,,Stackhouse
13,2014-02-24,E,"Eau Gallie Ace Hardware","590 E Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,Signs,26.49,,"Eau Gallie Ace Hardware"
17,2014-02-24,E,"Pay Pal",,,,,,,,MO,"charge for pay pal-Jerry Stackhouse   ",6.17,,"Pay Pal"
2,2014-02-25,C,"James  Fusscas","69 Mohican Way",,"Melbourne Beach",Fl,32951,I,Retired,CH,,100.00,,Fusscas
3,2014-02-25,C,"William  Haskell","4301 Stoney Point Rd",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Haskell
4,2014-02-25,C,"Wynn  Bollinger","400 Kale St",,"Satellite Beach",FL,32937,I,Retired,CH,,50.00,,Bollinger
5,2014-02-25,C,"Sheryl  Denan","606 Barcelona Ct",,"Satellite Beach",FL,32937,I,Housewife,CH,,25.00,,Denan
6,2014-02-25,C,"Susan  Evans","641 Greenwood Manor Cir",,Melbourne,FL,32904,I,Retired,CH,,100.00,,Evans
7,2014-02-25,C,"Karen  Lee","1223 Golden Pond Lane",,Rockledge,Fl,32955,I,Housewife,CH,,100.00,,Lee
8,2014-02-25,C,"Francis  Meyer","Sanibel Way",,Melbourne,FL,50.00,I,Retired,CH,,50.00,,Meyer
9,2014-02-25,C,"John  Weiler","4240 S Tropical Trail",,"Merritt Island",FL,32952,I,Retired,CH,,100.00,,Weiler
10,2014-02-25,C,"Greg  Billman","690 Jackson Ave",,"Satellite Beach",FL,32935,I,Retired,CH,,100.00,,Billman
11,2014-02-25,C,"Jay  Etherton","4007 Sparrow Hawk Rd",,Melbourne,FL,32934,I,Engineer,CH,,100.00,,Etherton
12,2014-02-25,C,"Michael  Lankes","1356 Jane St",,"Merritt Island",FL,32952,I,Engineer,CH,,50.00,,Lankes
13,2014-02-25,C,"Rik  Venerable","255 Bry Lynn Dr",,"West Melbourne",FL,32904,I,Business<br>Owner,CH,,100.00,,Venerable
14,2014-02-25,C,"Line-X of Brevard","105 SW Irwin Avw",,"West Melbourne",FL,32904,B,Business,CH,,500.00,,"Line-X of Brevard"
15,2014-02-25,C,"Donna  Armstrong","415  Saint Georges Ct",,"Satellite Beach",Fl,32937,I,Retired,CH,,50.00,,Armstrong
12,2014-02-25,E,"Mimi\'s Cafe","6630 Colonnade Ave",,Melbourne,FL,32940,,,MO,Lunch,39.60,,"Mimi\'s Cafe"
19,2014-02-25,C,"Cheryl  Lankes","1356 Jane St",,"Merritt Island",FL,32952,I,Retired,IK,"Campaign Buttons",50.00,,Lankes
16,2014-02-27,C,"Curtis  Smith","4457  Coquina Ridge Dr",,Melbourne,Fl,32935,S,Retired,CH,,8500.00,,Smith
