"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8137,27,2017-06-22,C,"Lauren M Carlucci","4204 Pinewood Ave.",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
8137,45,2017-06-22,C,"Delores Barr Weaver","2358 Riverside Ave.","STE 1005-1006",Jacksonville,FL,32204,I,Managing<br>Partner,CH,,1000.00,,Weaver
8137,2,2017-06-22,C,"Joseph A Carlucci II","2144 Huntsford Rd.",,Jacksonville,FL,32207,I,Insurance<br>Agency<br>Owner,CH,,1000.00,,"Carlucci II"
8137,3,2017-06-22,C,"Michael  Miller","4602 Mundy Dr.",,Jacksonville,FL,32207,I,Vice<br>Chairman,CH,,1000.00,,Miller
8137,4,2017-06-22,C,"Lior  Spring","4373 Heaven Trees Rd.",,Jacksonville,FL,32207,I,Development<br>Director,CH,,1000.00,,Spring
8137,5,2017-06-22,C,"Daniel  Miller","4373 Heaven Trees",,Jacksonville,FL,32207,I,Insurance<br>Agency<br>Owner,CH,,1000.00,,Miller
8137,6,2017-06-22,C,"Glenn C Miller","4602 Mundy Dr.",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Miller
8137,7,2017-06-22,C,"David C Miller","3120 River Vale Court",,Jacksonville,FL,32207,I,"Chairman<br>of the<br>Board",CH,,1000.00,,Miller
8137,8,2017-06-22,C,"Monique Y Miller","3120 River Vale Court",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Miller
8137,9,2017-06-22,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,LO,,11000.00,,Carlucci
8137,10,2017-06-22,C,"Karen L Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
8137,11,2017-06-22,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,CH,,1000.00,,Carlucci
8137,12,2017-06-22,C,"Brooks G Andrews","1332 Belvedere Avenue",,Jacksonville,FL,32205,I,Retired,CH,,500.00,,Andrews
8137,13,2017-06-22,C,"Michael  Trower-Carlucci","2144 Belote Place",,Jacksonville,FL,32207,I,Administrative<br>Aide,CH,,1000.00,,Trower-Carlucci
8137,14,2017-06-22,C,"Matthew F. Carlucci Insurance","3707 Hendricks Avenue",,Jacksonville,FL,32207,B,Insurance<br>Agency,CH,,1000.00,,"Matthew F. Carlucci Insurance "
8137,15,2017-06-22,C,"Barry  Adeeb","501 Atlantic Blvd.",,"Atlantic Beach",FL,32233,B,Beach<br>Diner<br>Owner,IK,"Food and paper goods",800.00,,Adeeb
8137,16,2017-06-22,C,"Audrey M Moran","***Protected Voter***",,,,,I,"Sr. VP<br>Baptist<br>Health",CH,,1000.00,,Moran
8137,17,2017-06-22,C,"Edmund Justin Clark","1535 Alexandria Place",,Jacksonville,FL,32207,I,Physician,CH,,1000.00,,Clark
8137,18,2017-06-22,C,"Gordan A Mark","2307 Broadmoor Lane",,Jacksonville,FL,32207,I,"Federal<br>Ops. Mgr.",CH,,500.00,,Mark
8137,19,2017-06-22,C,"Thomas Lee Clark","10712 Saddlebred Drive",,Jacksonville,FL,32257,I,"Site Mgr.",CH,,1000.00,,Clark
8137,20,2017-06-22,C,"Joni Schill Clark","10712 Saddlebred Drive",,Jacksonville,FL,32257,I,Admin.<br>Aide,CH,,1000.00,,Clark
8137,21,2017-06-22,C,"Victoria  Carlucci","2144 Huntsman Rd.",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
8137,23,2017-06-22,C,"Marion Z Jenkins","6542 Christopher Point Rd. W",,Jacksonville,FL,32217,I,Homemaker,CH,,1000.00,,Jenkins
8137,46,2017-06-23,C,"J Wayne Weaver","2358 Riverside Ave.","STE 1005-1006",Jacksonville,FL,32204,I,"CEO and<br>Chairman",CH,,1000.00,,Weaver
8137,1,2017-06-23,C,"Gist Create Inc.","1335 Lakewood Rd.",,Jacksonville,FL,32207,B,Website<br>Design,CH,,400.00,,"Gist Create Inc."
8137,22,2017-06-23,C,"Facilities Solutions of NE FL","PO Box 19874",,Jacksonville,FL,32245,B,Facilities<br>Management,CH,,100.00,,"Facilities Solutions of NE FL"
8137,28,2017-06-26,C,"A. Hugh Greene","3518 Hilliard Rd.",,Jacksonville,FL,32217,I,CEO<br>Baptist<br>Health,CH,,500.00,,Greene
8137,29,2017-06-26,C,"Jimmy  Midyette, Esq.","5683-2 Solomon Rd.",,Jacksonville,FL,32234,I,Attorney,CH,,250.00,,"Midyette, Esq."
8137,30,2017-06-26,C,"James M Mussallem","5801 Philips Highway",,Jacksonville,FL,32216,I,CEO,CH,,1000.00,,Mussallem
8137,31,2017-06-26,C,"Richard  Mette","3035 Nain Rd.",,Jacksonville,FL,32207,I,Retired,CH,,150.00,,Mette
8137,32,2017-06-26,C,"Harris Guidi Rosner PA","1837 Hendricks Ave.",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Harris Guidi Rosner PA"
8137,33,2017-06-26,C,"Jack  Meeks","1354 N. Laura St.",,Jacksonville,FL,32206,I,CPA,CH,,1000.00,,Meeks
8137,34,2017-06-26,C,"Elena Flats, LLC","1354 North Laura St.",,Jacksonville,FL,32206,B,Rental<br>Property<br>Co.,CH,,1000.00,,"Elena Flats, LLC"
8137,35,2017-06-26,C,"Jack Meeks & Associates LLC","1354 North Laura St.",,Jacksonville,FL,32206,B,Accounting<br>Firm,CH,,1000.00,,"Jack Meeks & Associates LLC"
8137,36,2017-06-26,C,"1342 N. Laura, LLC","1354 North Laura St.",,Jacksonville,FL,32206,B,Rental<br>Property<br>Co.,CH,,1000.00,,"1342 N. Laura, LLC"
8137,37,2017-06-26,C,"1354 N Laura, LLC","1354 North Laura St.",,Jacksonville,FL,32206,B,Rental<br>Property<br>Co.,CH,,1000.00,,"1354 N Laura, LLC"
8137,38,2017-06-26,C,"Paul J McCormick","13846 Atlantic Blvd","Unit 908",Jacksonville,FL,32225,I,"Retired ",CH,,500.00,,McCormick
8137,39,2017-06-26,C,"Andrew J Fawbush","917 Brookwood Rd.",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,Fawbush
8137,43,2017-06-26,C,"Kevin T Gay","20 20th Ave. N",,"Jacksonville Beach",FL,32250,I,"CEO<br>Operation<br>New Hope",CH,,1000.00,,Gay
8137,44,2017-06-26,C,"Kings Avenue Redevelpment LLC","1301 Riverplace Blvd","Suite 2110",Jacksonville,FL,32207,B,Redevelopment<br>Company,CH,,1000.00,,"Kings Avenue Redevelpment LLC"
8137,48,2017-06-26,C,"R Patrick Heatherington","7815 Cypress Poinbt CT",,Jacksonville,FL,32256,I,"Bank VP",CH,,500.00,,Heatherington
8137,52,2017-06-26,C,"Chase Properties Inc.","1478 Riverplace Blvd","STE 107",Jacksonville,FL,32207,B,"Commercial<br>Prop. Dev.",CH,,1000.00,,"Chase Properties Inc."
8137,24,2017-06-27,C,"Blythe A Rhodes","3215 St. Johns Ave.",,Jackswonville,FL,32205,I,"Retired<br>Uni. Dev.",CH,,500.00,,Rhodes
8137,25,2017-06-27,C,"Robert M Rhodes","3215 Saint Johns Ave.",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Rhodes
8137,26,2017-06-27,C,"Matthew F. Carlucci, Jr.","4204 Pinewood Ave.",,Jacksonville,FL,32207,I,Insurance<br>Agency<br>Owner,CH,,1000.00,,"Carlucci, Jr."
8137,40,2017-06-27,C,"Gayle J Balanky","1478 Riverplace Blvd","Unit 2103","Jacksonville FL. ",FL,32207,I,Homemaker,CH,,1000.00,,Balanky
8137,41,2017-06-27,C,"Ray  Moore","109 New Berlin Rd",,Jacksonville,FL,32218,I,Insurance<br>Agency<br>Owner,CH,,500.00,,Moore
8137,42,2017-06-27,C,"Just For Kids Learning Center","11269 N. Main St.","Unit 1",Jacksonville,FL,32218,B,"Day Care<br>Center",CH,,500.00,,"Just For Kids Learning Center"
8137,47,2017-06-27,C,"Gregory B Anderson","4715 Iroquois Ave",,Jacksonville,FL,32210,I,Banking;<br>City<br>Council,CH,,500.00,,Anderson
8137,51,2017-06-27,C,"Todd  Keller","3095 Bishop Estates Rd",,Jacksonville,FL,32259,I,Retired,CH,,1000.00,,Keller
8137,49,2017-06-28,C,"Matt  Carlucci","1532 Alexandria PL South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,IK,Stationary,607.23,,Carlucci
8137,50,2017-06-28,C,"Matt  Carlucci","1532 Alexandria PL South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,IK,Beverages,210.00,,Carlucci
8137,59,2017-06-28,C,"Merilyn T Shad","811 Point La Vista Rd. N",,Jacksonville,FL,32207,I,Financial<br>Planner,CH,,1000.00,,Shad
8137,64,2017-06-28,C,"Kevin E Hyde","3546 Pine St",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Hyde
8137,69,2017-06-28,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,IK,Postage,210.00,,Carlucci
8137,53,2017-06-29,C,"Office Environments & Service","1524 San Marco Blvd",,Jacksonville,FL,32207,B,Office<br>Furniture,CH,,750.00,,"Office Environments & Service "
8137,54,2017-06-29,C,"Christoper J Hand","PO Box 10552",,Jacksonville,FL,32247,I,Attorney,CH,,250.00,,Hand
8137,55,2017-06-29,C,"James P. Tullis & Assoc.","1645 San Marco Blvd",,Jacksonville,FL,32207,B,Insurance<br>Agency,CH,,500.00,,"James P. Tullis & Assoc."
8137,56,2017-06-29,C,"Robert  Shircliff","2358 Riverside Blvd",,Jacksonville,FL,32204,I,CEO,CH,,1000.00,,Shircliff
8137,58,2017-06-29,C,"Ronald L Mallet","2715 Victornian Oaks Dr",,Jacksonville,FL,32228,I,Business<br>Owner,CH,,250.00,,Mallet
8137,60,2017-06-29,C,"Arthur  Shad","***Protected Voter***",,,,,I,Financial<br>Planner,CH,,1000.00,,Shad
8137,61,2017-06-29,C,"C J Henley DMD PA","3575 Hendricks Ave.",,Jacksonville,FL,32207,I,Dentist,CH,,500.00,,"Henley DMD PA"
8137,62,2017-06-29,C,"Anthony D Berry","1035 LaSalle St",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Berry
8137,63,2017-06-29,C,"James M Robinson","1335 Sunset View Ln",,Jacksonville,FL,32207,I,Engineer,CH,,500.00,,Robinson
8137,65,2017-06-29,C,"Lathan B Brigman","501 S. Indigo Terrace",,"St. Johns",FL,32259,I,Vice<br>President,CH,,500.00,,Brigman
8137,67,2017-06-29,C,"Bailey Publishing & Communicat","10 N Newnan St",,Jacksonville,FL,32202,B,Publishing<br>Company,CH,,1000.00,,"Bailey Publishing & Communicat"
8137,57,2017-06-30,C,"Driver, McAfee, Peek & Hawthor","One Independent Dr",,Jacksonville,FL,32202,B,Attorney<br>Practice,CH,,1000.00,,"Driver, McAfee, Peek & Hawthor"
8137,66,2017-06-30,C,"Law Office Douglas A Oberdorfe","432 E Monroe St",,Jacksonville,FL,32202,B,Law<br>Practice,CH,,500.00,,"Law Office Douglas A Oberdorfe"
8137,68,2017-06-30,C,"Marty  Lanahan","1111 River Oaks Dr",,Jacksonville,FL,32207,I,"VP Banking",CH,,500.00,,Lanahan
8154,1,2017-07-03,C,"Matt  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agency<br>Owner,IK,Postage,210.00,,Carlucci
8154,2,2017-07-03,C,"Henry D Rogers","4348 Southpoint Blvd","Suite 310",Jacksonville,FL,32216,I,Realtor,CH,,25.00,,Rogers
8154,3,2017-07-06,C,"Dennis & Dennis LTD","2083 Nickerson Lane",,Jacksonville,FL,32207,B,"Lawn Care ",CH,,200.00,,"Dennis & Dennis LTD"
8154,4,2017-07-06,C,"Steven  Gregory Johnston","PO Box 3000",,Marrifield,VA,22119,I,Computer<br>Consultant,CH,,100.00,,Johnston
8154,5,2017-07-07,C,"William W Weatherford","5626 Killinn Path",,"Wesley Chapel",FL,33543,I,Venture<br>Capital<br>Prtnr,CH,,500.00,,Weatherford
8154,6,2017-07-07,C,"Richard  Browdy","6944 St. Augustine Rd",,Jacksonville,FL,32217,I,Home<br>Contractor,CH,,500.00,,Browdy
8154,7,2017-07-07,C,"Robert  Durham","1924 Bertha St",,Jacksonville,FL,32207,I,"Restaurant<br>Svs CEO",CH,,500.00,,Durham
8154,8,2017-07-07,C,"Auto-Chlor Systems","1924 Bertha St",,Jacksonville,FL,32207,B,Comm.<br>Detergent<br>Distr.,CH,,500.00,,"Auto-Chlor Systems "
8154,1,2017-07-07,E,"Harland Clarke Inc","1600 Hendricks Ave.",,Jacksonville,FL,32207,,,MO,"Checks for campaign",106.72,,"Harland Clarke Inc"
8154,9,2017-07-08,C,"Deborah Gianoulis Heald","2070 Oak Hammock Dr.",,"Ponte Vedra",FL,322082,I,Non-profit<br>CEO,CH,,500.00,,Heald
8154,10,2017-07-08,C,"James  Love","***Protected Voter***",,,,,I,Insurance<br>Agent,CH,,250.00,,Love
8154,11,2017-07-08,C,"Frank W Allcorn","4287 Venetia Blvd",,Jacksonville,FL,32210,I,"Constr.<br>Mat. SVP",CH,,500.00,,Allcorn
8154,12,2017-07-08,C,"William Lawrence Milne","1844 Cross Point Way",,"St. Augustine",FL,322092,I,Loan<br>Officer,CH,,50.00,,Milne
8154,13,2017-07-08,C,"Michael  Cox","10831 Panicum Court",,"New Port Richey",FL,34655,I,Financial<br>Planner,CH,,250.00,,Cox
8154,14,2017-07-08,C,"Woolsey Law PLLC","4925 Beach Blvd",,Jacksonville,FL,32207,B,Law<br>Practice,CH,,1000.00,,"Woolsey Law PLLC"
8154,15,2017-07-08,C,"Committee for a Stronger FL","116 East Park Avenue","Suite 1",Tallahassee,FL,322301,C,Political<br>Committee,CH,,1000.00,,"Committee for a Stronger FL"
8154,2,2017-07-11,E,"The Nolan Group","4654 East State Road 64",#162,Bradenton,FL,34208,,,MO,"Stationary design consulting",2400.00,,"The Nolan Group"
8154,3,2017-07-11,E,"The Nolan Group","4654 East State Road 64",#164,Bradenton,FL,34208,,,MO,"Website design supervision",2550.00,,"The Nolan Group"
8154,20,2017-07-12,C,"Parra Harris Law PLLC","6810 St. Augustine Rd.",,Jacksonville,FL,32217,B,Law<br>Practice,CH,,250.00,,"Parra Harris Law PLLC"
8154,23,2017-07-12,C,"Nancy  Broner","1354 Pinewood Rd",,Jacksonville,FL,32250,I,"Non-profit<br>Exec. Dir.",CH,,250.00,,Broner
8154,24,2017-07-12,C,"Mary K Phillips","505 Lancaster St. 12a",,Jacksonville,FL,32204,I,Retired<br>Attorney,CH,,250.00,,Phillips
8154,26,2017-07-12,C,"Mary A Toomey","2341 River Rd",,Jacksonville,FL,32207,I,Retired<br>CPA,CH,,500.00,,Toomey
8154,30,2017-07-12,C,"Michael J Miller","7871 Bahia Vista CT",,Jacksonville,FL,32256,I,Administrator<br>JTA,CH,,150.00,,Miller
8154,31,2017-07-12,C,"Lauri-Ellen  Smith","F.S. 119",,Jacksonville,FL,32202,I,Public<br>Affairs<br>Exec,CH,,300.00,,Smith
8154,32,2017-07-12,C,"Donald William Halil Jr","1543 Alexandria PL N",,Jacksonville,FL,32207,I,Home<br>Contractor,CH,,250.00,,"Halil Jr"
11115,1,2017-07-12,C,"Jan  Miller","1025 Holmsdale Rd",,Jacksonville,FL,32207,I,Pres.<br>Non-profit<br>Org.,CH,,500.00,A,Miller
8154,37,2017-07-12,C,"LeRoy E Miller","1025 Holmsdale Rd",,Jacksonville,FL,32207,I,CPA,CH,,500.00,,Miller
8154,38,2017-07-12,C,"LeRoy  Miller","1025 Holmsdale Rd",,Jacksonville,FL,32207,I,CPA,CH,,500.00,,Miller
8154,39,2017-07-12,C,"New River Realty","1424 S Andrews Ave. ","STE 102","Fort Lauderdale",FL,33316,B,Real<br>Estate,CH,,500.00,,"New River Realty"
8154,40,2017-07-12,C,"S Horovitz Mauer","3600 Federal Highway",,"Fort Lauderdale",FL,33308,I,Attorney,CH,,500.00,,Mauer
8154,41,2017-07-12,C,"Matthew Ryan Kane","2701 Ocean Dr S ",,"Jacksonville Beach",FL,32250,I,"Software<br>Co. VP",CH,,1000.00,,Kane
8154,42,2017-07-12,C,"Dupree Productions LLC","285 Mossy Oak Way",,"Mount Pleasant",SC,29464,B,TV<br>Production<br>Co.,CH,,150.00,,"Dupree Productions LLC"
10916,1,2017-07-12,C,"LeRoy  Miller","1025 Holmsdale Rd",,Jacksonville,FL,32207,I,CPA,CH,,500.00,D,Miller
8154,16,2017-07-13,C,"Stephen W ST Amand","12113 Blackfoot Court",,Jacksonville,FL,32223,I,"Mgt.<br>Consg.<br>Exec. Dir.",CH,,100.00,,"ST Amand"
8154,18,2017-07-13,C,"Douglas J Milne","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Milne
8154,33,2017-07-13,C,"Voss Inc. Roofing Company","4522 St. Augustine Rd",,Jacksonville,FL,32207,B,Roofing<br>Company,CH,,500.00,,"Voss Inc. Roofing Company"
8154,34,2017-07-13,C,"Antique & Modern Cabinets Inc","2384 Vans Avenue",,Jacksonville,FL,32207,B,Cabinet<br>Mfg.,CH,,1000.00,,"Antique & Modern Cabinets Inc"
8154,35,2017-07-13,C,"Fallgatter & Catlin, P.A.","200 East Forsyth Street",,Jacksonville,FL,32202,B,Law<br>Practice,CH,,150.00,,"Fallgatter & Catlin, P.A."
8154,36,2017-07-13,C,"Wayne E Flowers","940 Lawhon Dr",,Jacksonville,FL,32259,I,Attorney,CH,,250.00,,Flowers
8154,44,2017-07-13,C,"Charles C Appleby","2658 Sims Cove Ln",,Jacksonville,FL,32223,I,Retired,CH,,500.00,,Appleby
8154,5,2017-07-13,E,"Moon Clerk","1040 Washington St",,Greenville,SC,29601,,,MO,Monthly<br>Online<br>Payment<br>Subscription<br>Fee,15.00,,"Moon Clerk"
8154,17,2017-07-14,C,"Ernest  Isaac Jr.","PO Box 8586",,Jacksonville,FL,32239,I,Electric<br>Contractor<br>,CH,,500.00,,"Isaac Jr."
8154,21,2017-07-14,C,"Joe W. Mange Company","5400-6 Verna Blvd",,Jacksonville,FL,32205,B,Roofing<br>Contractor,CH,,500.00,,"Joe W. Mange Company"
8154,22,2017-07-14,C,"1-800-Boardup of Jacksonville","5400-5 Verna Blvd",,Jacksonville,FL,32205,B,Restoration<br>Company,CH,,500.00,,"1-800-Boardup of Jacksonville "
8154,25,2017-07-14,C,"Elise A Nowikowski","2405 Laurel Rd",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Nowikowski
8154,27,2017-07-14,C,"Virtual Tours Inc.","5109 Stepp Ave",,Jacksonville,FL,32216,B,Home<br>Photographer,CH,,200.00,,"Virtual Tours Inc."
8154,28,2017-07-14,C,"Michael H Darragh","1023 Brookwood Rd",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Darragh
8154,29,2017-07-14,C,"Envision Design Plus Eng. LLC","1212 Mapleton Rd",,Jacksonville,FL,32207,B,Engineering,CH,,200.00,,"Envision Design Plus Eng. LLC"
8154,43,2017-07-14,C,"Mark B Maclean","2033 Flesher Ave",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Maclean
8154,19,2017-07-15,C,"Warren A Jones","3105 Mell CT.",,Jacksonville,FL,32254,I,Realtor,CH,,250.00,,Jones
8154,46,2017-07-16,C,"Norville Realty","1938 Hamilton St",,Jacksonville,FL,32210,B,Real<br>Estate<br>Broker,CH,,100.00,,"Norville Realty"
8154,47,2017-07-16,C,"Fetner & Hartigan Periodontics","7043 Southpoint Parkway S","Suite 8",Jacksonville,FL,32216,B,Dental<br>Practice,CH,,500.00,,"Fetner & Hartigan Periodontics"
8154,49,2017-07-16,C,"Delegal Law Offices, P.A.","424 E. Monroe Street",,Jacksonville,FL,32202,B,Law<br>Practice,CH,,500.00,,"Delegal Law Offices, P.A."
8154,48,2017-07-17,C,"Georgia D Isaac","4333 Redwood Ave",,Jacksonville,FL,32207,I,Homemaker,CH,,100.00,,Isaac
8154,50,2017-07-17,C,"Carol  Bravo","PO Box 600486",,Jacksonville,FL,32260,I,Administrative<br>Aide,CH,,1000.00,,Bravo
8154,51,2017-07-17,C,"Steve Watrel, P.A.","6129 Atlantic Blvd",,Jacksonville,FL,32211,B,Law<br>Practice,CH,,500.00,,"Steve Watrel, P.A."
8154,52,2017-07-17,C,"Robert O Johnson","115 36th Ave",,Jacksonville,FL,32250,I,Retired,CH,,500.00,,Johnson
8154,53,2017-07-17,C,"Emily R Lisska","10404 Sylvan Ln W",,Jacksonville,FL,32257,I,"Non-profit<br>Exec. Dir.",CH,,1000.00,,Lisska
8154,54,2017-07-17,C,"Lynette  Self","1721 San Marco Blvd",,Jacksonville,FL,32207,I,Florist<br>Owner,CH,,100.00,,Self
8154,55,2017-07-17,C,"Mark L Griffin","12511 Mission Hills Dr S",,Jacksonville,FL,32225,I,"Pastor,<br>CPA",CH,,250.00,,Griffin
8154,56,2017-07-17,C,"Dennis M Doyle Jr. Agent","7807 Baymeadows Rd East","Suite 100",Jacksonville,FL,32256,B,Insurance<br>Agency,CH,,500.00,,"Doyle Jr. Agent"
8154,57,2017-07-18,C,"Randall D Amos","1812 Commodore Point Dr",,"Fleming Island",FL,32003,I,Realtor,CH,,100.00,,Amos
8154,58,2017-07-18,C,"Janet L Molyneaux","5201 Atlantic Blvd",#226,Jacksonville,FL,32207,I,Bookstore<br>Co-Owner,CH,,100.00,,Molyneaux
8154,59,2017-07-18,C,"Michael J Molyneaux","5201 Atlantic Blvd",#226,Jacksonville,FL,32207,I,Bookstore<br>Co-Owner,CH,,100.00,,Molyneaux
8154,60,2017-07-18,C,"Janice M Thomas","4343 Kelnepa Dr",,Jacksonville,FL,32207,I,Homemaker,CH,,100.00,,Thomas
8154,61,2017-07-18,C,"Jonathan David Singleton PA","4194 San Juan Ave",,Jacksonville,FL,32210,I,Realtor,CH,,500.00,,"Singleton PA"
8154,62,2017-07-18,C,"RPM Group of Jacksonville, Inc","9148 Philips Highway",,Jacksonville,FL,32256,B,Automotive<br>Repair,CH,,200.00,,"RPM Group of Jacksonville, Inc"
8154,63,2017-07-18,C,"RPM Automotive Ventures, LLC","9148 Philips Highway",,Jacksonville,FL,32256,B,Automotive<br>Repair,CH,,200.00,,"RPM Automotive Ventures, LLC"
8154,64,2017-07-18,C,"San Jose Ventures LLC","2931 Plummer Cove Road",,Jacksonville,FL,32223,B,Real<br>Estate<br>Dev.,CH,,200.00,,"San Jose Ventures LLC"
8154,65,2017-07-18,C,"RPM Automotive Holdings, LLC","2931 Plummer Cove Road",,Jacksonville,FL,32223,B,Automotive<br>Repair,CH,,200.00,,"RPM Automotive Holdings, LLC"
8154,66,2017-07-18,C,"M&M Enterprise Group of Jax","3726 St. Augustine Rd",,Jacksonville,FL,32207,B,Automotive<br>Repair,CH,,200.00,,"M&M Enterprise Group of Jax"
8154,45,2017-07-19,C,"Michael  Korn","3603 Cathedral Oaks PL N",,Jacksonville,FL,32217,I,Attorney,CH,,250.00,,Korn
8154,67,2017-07-19,C,"Richard D Burge","34 Marsh Creek Rd",,"Fenandina Beach",FL,32034,I,Retired,CH,,500.00,,Burge
8154,68,2017-07-19,C,"Andrew J Knight II","2525 Laurel Rd",,Jacksonville,FL,32207,I,Attorney,CH,,200.00,,"Knight II"
8154,69,2017-07-19,C,"Connie J Morris","6270 Riviera Lane",,Jacksonville,FL,32216,I,Homemaker,CH,,150.00,,Morris
8154,70,2017-07-19,C,"Mitchel E Woodlief","1801 Bayard Place",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Woodlief
8154,71,2017-07-19,C,"Duke Properties, Inc.","437 East Monroe Street","Suite 100",Jacksonville,FL,32202,B,Real<br>Estate<br>Management,CH,,1000.00,,"Duke Properties, Inc."
8154,72,2017-07-19,C,"Baytree on Baymeadows","437 East Monroe Street","Suite 100",Jacksonville,FL,32202,B,Real<br>Estate<br>Management,CH,,1000.00,,"Baytree on Baymeadows"
8154,73,2017-07-19,C,"Lions Head Apartments","437 East Monroe Street","Suite 100",Jacksonville,FL,32202,B,Real<br>Estate<br>Managment,CH,,1000.00,,"Lions Head Apartments"
8154,74,2017-07-19,C,"Richard  Mette","3036 Nain Rd.",,Jacksonville,FL,32207,I,Retired,CH,,150.00,,Mette
8154,75,2017-07-20,C,"Daniel Kennedy Murphy","***Protected Voter***",,,,,I,Corporate<br>Treasurer,CH,,1000.00,,Murphy
8154,76,2017-07-20,C,"John  Klacsmann Jr","7500 Pintail Dr.",,"Saint Johns",FL,32259,I,Retired,CH,,1000.00,,"Klacsmann Jr"
8154,77,2017-07-20,C,"Valerie  Klacsmann","1509 Pintail Dr",,"Saint Johns",FL,32259,I,Retired,CH,,500.00,,Klacsmann
8154,78,2017-07-20,C,"Michael  Freed","3826 Reedpond Dr N",,Jacksonville,FL,32223,I,Attorney,CH,,500.00,,Freed
8154,79,2017-07-20,C,"Baker Klein Engineering P.L.","219 N Newman St",,Jacksonville,FL,32202,B,Engineering<br>Firm,CH,,1000.00,,"Baker Klein Engineering P.L."
8154,80,2017-07-20,C,"David A Decamp","14206 Summer Breeze Dr E",,Jacksonville,FL,32218,I,Public<br>Relations,CH,,100.00,,Decamp
8154,81,2017-07-20,C,"Salem A Salem","2200 Ocean Drive S","No. 3-B","Jacksonville Beach",FL,32250,I,Retired,CH,,500.00,,Salem
8154,87,2017-07-20,C,"Tommy  Hazouri","12175 Dividing Oaks Trail W.",,Jacksonville,FL,32223,I,City<br>Councilman,CH,,250.00,,Hazouri
8154,82,2017-07-21,C,"Mark G. Usdin, P.A.","1920 San Marco Blvd",,Jacksonville,FL,32207,B,Law<br>Practice,CH,,100.00,,"Mark G. Usdin, P.A."
8154,83,2017-07-21,C,"Katherine B Thomas","729 Alhambra Dr N",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Thomas
8154,84,2017-07-21,C,"Henry F Thomas Jr DDS PA","3325 Hendricks Ave.",,Jacksonville,FL,32207,I,Dentist,CH,,250.00,,"Thomas Jr DDS PA"
8154,85,2017-07-21,C,"James E McCague","6740 Epping Forest Way N",#106,Jacksonville,FL,32217,I,Professor,CH,,100.00,,McCague
8154,86,2017-07-21,C,"Elizabeth Ayers McCague","6740 Epping Forest Way N",#106,Jacksonville,FL,32217,I,Banker,CH,,100.00,,McCague
8154,89,2017-07-21,C,"Gate Petroleum Co.","PO Box 23627",,Jacksonville,FL,32241,B,Petroleum<br>Company,CH,,1000.00,,"Gate Petroleum Co."
8154,90,2017-07-21,C,"Laura  Robertson","8265 Vermouth Rd",,Jacksonville,FL,32211,I,Administrative<br>Aide,CA,,50.00,,Robertson
8154,91,2017-07-21,C,"Almond Engineering, P.A.","8277 Dupont Station CT. E","Unit 1",Jacksonville,FL,32217,B,Engineering<br>Firm,CH,,250.00,,"Almond Engineering, P.A."
8154,88,2017-07-22,C,"Wayne W Wood","2821 Riverside Avenue",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Wood
8154,92,2017-07-25,C,"Steven  Combs","7774 Watermark Ln",,Jacksonville,FL,32256,I,Attorney,CH,,500.00,,Combs
8154,94,2017-07-25,C,"Lowry A Daniels","4308 Heaven Trees Rd",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Daniels
8154,95,2017-07-25,C,"Advocates for Business Growth","1301 Riverplace Blvd","STE 1500",Jacksonville,FL,32207,C,Political<br>Committee,CH,,500.00,,"Advocates for Business Growth"
8154,96,2017-07-25,C,"Committee for Economic Dev.","818 A1A N",,"Ponte Vedra",FL,322082,C,Political<br>Committee,CH,,500.00,,"Committee for Economic Dev."
