"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11799,1,2021-12-13,C,"Joseph C White","145 Belleview Boulevard Unit 701",,Belleair,FL,33756,I,"Distribution Executive",CH,,10000.00,,"White "
11832,1,2022-01-31,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
11872,1,2022-02-22,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",340.00,,"PAC Financial Management "
11912,1,2022-03-03,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
11912,2,2022-03-04,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
11912,3,2022-03-25,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",279.00,,"PAC Financial Management "
11937,1,2022-04-30,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",177.00,,"PAC Financial Management "
11991,1,2022-05-12,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
11991,2,2022-05-30,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",117.00,,"PAC Financial Management "
12129,1,2022-07-19,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",340.00,,"PAC Financial Management "
12217,1,2022-08-09,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",183.00,,"PAC Financial Management "
12291,1,2022-09-17,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",408.00,,"PAC Financial Management "
12291,2,2022-09-19,E,"Pinellas County Republican Exe","4707 140th Avenue North, Suite 208",,Clearwater,FL,33762,,,MO,Contribution,4156.00,,"Pinellas County Republican Exe"
