"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-09-22,C,"Bishop C. Holifield","P.O. Box 6131",,Tallahassee,FL,323146131,I,,CH,"                      ",50.00,,Holifield
,2006-09-22,C,"William D. Piotrowski","93 Sandy Creek Rd",,Havana,FL,323330000,I,,CH,"                      ",75.00,,Piotrowski
,2006-09-22,C,"Patricia  Gwaltney","2806 Dumont Drive",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Gwaltney
,2006-09-22,C,"Susan Gail Kranz","4884 Shelbourne Dr",,Tallahassee,FL,323090000,I,,CH,"                      ",100.00,,Kranz
,2006-09-22,C,"Betty Sue Newman","1101 Old Fort Dr.",,Tallahassee,FL,323014663,I,"LCS Teacher",CH,"                      ",200.00,,Newman
,2006-09-22,C,"James  Benson","1604 Whisper Bay Blvd",,"Gulf Breeze",FL,325630000,I,Retired,CH,"                      ",250.00,,Benson
,2006-09-22,C,"Thelma M. Hightower","2337 Lancelot Dr",,Tallahassee,FL,323080000,I,"LCS Principal",CH,"                      ",500.00,,Hightower
,2006-09-22,C,"The Dye Law Firm","P.O.Box 4148",,Tallahassee,FL,323150000,B,Lawyers,CH,"                      ",100.00,,"The Dye Law Firm"
,2006-09-22,C,"Law Offices of Don Pumphrey, J","P.O. Box 1818",,Tallahassee,FL,323020000,B,"Law Firm",CH,"                      ",500.00,,"Law Offices of Don Pumphrey, J"
,2006-09-22,C,"O. W. Edwards","P.O. Box 1587",,Quincy,FL,323530000,I,Retired,CH,"                      ",500.00,,Edwards
,2006-09-22,C,"Realtors Political Activity Co","P.O. Box 725025",,Orlando,FL,328720000,C,PAC,CH,"                      ",500.00,,"Realtors Political Activity Co"
,2006-09-22,E,"Artype, Inc.","3530 Work Drive",,"Fort Myers",FL,339160000,,,MO,"Advertising                             ",4505.34,,"Artype, Inc."
,2006-09-24,E,"Lawson and Associates","400 N. Adams St",,Tallahassee,FL,323010000,,,MO,"Advertising                             ",500.00,,"Lawson and Associates"
,2006-09-25,E,"Mahan Square Center","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,,,MO,"Rent                                    ",1400.00,,"Mahan Square Center"
,2006-09-25,E,"Sonny's Real Pit Bar-B-Q","1460 Timberlane Rd",,Tallahassee,FL,323120000,,,MO,"Event Expense                           ",250.00,,"Sonny's Real Pit Bar-B-Q"
,2006-09-25,E,"Cheryl  King","1552 Pine Forest Dr",,Tallahassee,FL,323010000,,,MO,"Consulting                              ",500.00,,King
