"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5483,1,2018-04-02,C,"Kenneth  Friedland","P. O. Box 2406",,Titusville,FL,32781,S,Judge,LO,,100.00,,Friedland
5483,3,2018-04-03,C,"Troy R. Lotane","7902 Gulfstream Blvd.",,Marathon,FL,33050,I,Attorney,CH,,500.00,,Lotane
5483,4,2018-04-03,C,"Lisa  Lotane","7902 Gulfstream Blvd.",,"Marathon ",FL,33050,I,Homemaker,CH,,500.00,,Lotane
5483,2,2018-04-04,C,"Kim  Steele","740 Florencia Circle",,Titusville,FL,32780,B,Insurance<br>Agent,CH,,500.00,,Steele
5483,5,2018-04-19,C,"A. Michael Bross","997 S. Wickham Road",,Melbourne,FL,32904,B,Attorney,CH,,400.00,,Bross
5483,6,2018-04-20,C,"Carl  Wasileski","507 Palm Ave",,Titusville,FL,32796,B,Attorney,CH,,1000.00,,Wasileski
5483,7,2018-04-30,C,"Kenneth  Friedland","P. O. Box 2406",,Titusville,FL,32781,S,Judge,LO,,2600.00,,Friedland
5483,1,2018-04-30,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,MO,"Qualify-ing Fee",5520.80,,"Supervisor of Elections"
5484,1,2018-05-02,C,"Brian N. Onek","1329 Bedford Dr., Suite 1",,Melbourne,FL,32940,B,Attorney,CH,,250.00,,Onek
5486,1,2018-05-02,C,"Brian N. Onek","1329 Bedford Dr., Suite 1",,Melbourne,FL,32940,B,Attorney,CH,,250.00,,Onek
5484,1,2018-05-08,E,"Kenneth  Friedland","P. O. Box 2406",,Titusville,FL,32781,,,RM,"Partial refund of loan to campaign to close campaign account",329.20,,Friedland
5486,2,2018-05-08,E,"Kenneth  Friedland","P. O. Box 2406",,Titusville,FL,32781,,,RM,"Refund of loan to campaign and to close campaign account",329.20,,Friedland
