"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-06,C,"Keith  Wood","2428 Old St. Augustine Road",,Tallahassee,FL,32301,I,"Gov<br>Affairs<br>Dir, Wyeth",CH,,200.00,,Wood
,2006-07-06,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",6.10,,PayPal
,2006-07-08,E,"Troy  Irwin","1128 Ocala Road","Apt. B8",Tallahassee,FL,32304,,,MO,"Campaign Staff",341.00,,Irwin
,2006-07-08,E,"Frank  Mayernick","1104 Morningside Drive",,Tallahassee,FL,32301,,,MO,T-shirts,160.35,,Mayernick
,2006-07-08,E,"Frank  Mayernick","1104 Morningside Court",,Tallahassee,FL,32301,,,MO,Stamps,72.00,,Mayernick
,2006-07-12,E,"The Zachary Group","528 East Park Ave",,Tallahassee,FL,32301,,,MO,Advertising,31790.00,,"The Zachary Group"
,2006-07-13,C,"Jorge  Gonzalez","10453 Valentine Rd. S.",,Tallahassee,FL,32317,I,,CH,,100.00,,Gonzalez
,2006-07-13,C,"Realtors Political Action Comm","7025 Augusta National Drive",,Orlando,FL,32822,C,Realtors,CH,,500.00,,"Realtors Political Action Comm"
,2006-07-19,C,"John  Burnette","1230 N. Adams Street",,Tallahassee,FL,32303,I,"Owner,<br>Burnette-Constructi",CH,,500.00,,Burnette
,2006-07-19,C,"Richard  Wise","PO Box 10464",,Tallahassee,FL,32302,I,"Owner,<br>Wise<br>Outlook",CH,,500.00,,Wise
,2006-07-19,C,"James  Kittrell","2821 Richview Park Circle S",,Tallahassee,FL,32301,I,"Owner,<br>Black Acre<br>Develo",CH,,500.00,,Kittrell
,2006-07-19,C,"Sarah  Zieman","4088 Colleton Court",,Tallahassee,FL,32311,I,Government<br>Relations,CH,,50.00,,Zieman
,2006-07-19,C,"Chad  Gardner","1488-2 Terrace Street",,Tallahassee,FL,32303,I,"Owner,<br>SuperSudsCar<br>Wash",CH,,200.00,,Gardner
,2006-07-19,C,"Folson Inc.","1537 Spruce Avenue",,Tallahassee,FL,32303,B,Metal<br>Supplier,CH,,500.00,,"Folson Inc."
,2006-07-19,C,"John  Lavia","1503 Lee Avenue",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,Lavia
,2006-07-19,C,"Christopher  Lyon","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Lyon
,2006-07-19,C,"Wayne  Bertsch","1961 Celtic Road",,Tallahassee,FL,32311,I,Government<br>Consultant,CH,,250.00,,Bertsch
,2006-07-19,C,"Same Properties LLC","300 E. Park Ave.",,Tallahassee,FL,32301,B,Real<br>Estate<br>Development,CH,,500.00,,"Same Properties LLC"
,2006-07-19,C,"Crump Dunkeld, LLC","300 E. Park Avenue",,Tallahassee,FL,32301,B,Real<br>Estate<br>Sales,CH,,500.00,,"Crump Dunkeld, LLC"
,2006-07-19,C,"Soggy Dollar Company LLC","421 Wilson Ave",,Tallahassee,FL,32303,B,Real<br>Estate,CH,,500.00,,"Soggy Dollar Company LLC"
,2006-07-21,C,"Christine  Davis","3729 Bobbin Brook Circle",,Tallahassee,FL,32312,I,,CH,,50.00,,Davis
,2006-07-25,C,"Jeffrey  Hartley","3267 Lilburn Court",,Tallahassee,FL,32312,I,Government<br>Consultant,CH,,250.00,,Hartley
,2006-07-26,E,"Core Message Inc","PO Box 213",,Tallahassee,FL,32302,,,MO,"Palm Cards",574.00,,"Core Message Inc"
,2006-07-27,C,"Rhett  O\'Doski","8433 Ivy Brook Lane",,Tallahassee,FL,32312,I,Government<br>Consultant,CH,,250.00,,"O\'Doski"
,2006-07-27,C,"Realtors Pol. Activity Comm.","PO Box 725025",,Orlando,FL,32872,C,Realtors,CH,,500.00,,"Realtors Pol. Activity Comm."
,2006-07-28,E,"Frank  Mayernick","1104 Morningside Court",,Tallahassee,FL,32301,,,MO,Postage/FedEx,79.69,,Mayernick
,2006-07-28,E,"Supervisor of Elections","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Mailing Labels",100.00,,"Supervisor of Elections"
