"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-02-19,E,"Executive 2000 Courier Systems","1300 Coral Way","Suite 310",Miami,FL,33145,,,MO,Courier,202.38,,"Executive 2000 Courier Systems"
2,2018-02-19,E,"Rodriguez Trueba & Co., CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",1000.00,,"Rodriguez Trueba & Co., CPA"
1,2018-02-21,C,"Francisco L Padron","15713 SW 46th Terrace",,Miami,FL,33185,I,Doctor,CH,,5000.00,,Padron
2,2018-02-21,C,"Herman  Leonoff","21035 NE 32nd Avenue",,Aventura,FL,33180,I,Real<br>Estate<br>Developer,CH,,2500.00,,Leonoff
3,2018-02-21,C,"H David  Levy","421 Lincoln Road",,"Miami Beach",FL,33139,I,Realtor,CH,,2000.00,,Levy
4,2018-02-21,C,"Rapid Logistics Courier LLC","PO Box #8321",,Calabasas,CA,91372,B,Courier<br>Services,CH,,1500.00,,"Rapid Logistics Courier LLC"
3,2018-02-27,E,"Diana  Garcia","1525 Meridian Avenue","Apt 103","Miami Beach",FL,33139,,,MO,"Event<br>Planner &<br>Catering",1450.00,,Garcia
41,2018-02-28,C,"Claim Specialist Consulting LL","757 NW 27 AVE","Suite 205",Miami,FL,33125,B,Ins<br>claim-consultants,CH,,250.00,,"Claim Specialist Consulting LL"
42,2018-02-28,C,"R L Investments III","4351 S, Flamingo Road",,Davie,FL,33330,B,real<br>estate,CH,,2500.00,,"R L Investments III"
70,2018-02-28,C,"Monty  Trainer","3390 Mary Street","Suite 128","Coconut Grove",FL,33133,I,art<br>festival-coordinator,CH,,250.00,,Trainer
71,2018-02-28,C,"Iris V Escarra","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Escarra
43,2018-02-28,C,"San Giovanni MD PA","4014 Granada  Blvd",,"Coral Gables",FL,33146,B,Medical<br>office,CH,,500.00,,"San Giovanni MD PA"
44,2018-02-28,C,"Universal Medical Centre PA","13377 W Dixie Hwy",,"N. Miami",FL,33161,B,healthcare,CH,,1000.00,,"Universal Medical Centre PA"
45,2018-02-28,C,"Pantin Gov LLC","741 Sunset Road",,"Coral Gables",FL,33143,B,govt<br>consultant,CH,,150.00,,"Pantin Gov LLC"
46,2018-02-28,C,"Gazitual Letelier, PA","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,B,"Law firm",CH,,1000.00,,"Gazitual Letelier, PA"
47,2018-02-28,C,"E&M Equipment Corp","3450 West 84th Street","Suite 202A/B",Hialeah,FL,33018-4956,B,plumbing<br>contractor,CH,,500.00,,"E&M Equipment Corp"
48,2018-02-28,C,"Avenue 4, LLC","2020 Ponce de Leon Blvd","Suite 1103","Coral Gables",FL,33134,B,technology<br>advisors,CH,,500.00,,"Avenue 4, LLC"
49,2018-02-28,C,"Morrison Brown Argiz & Farra","1450 Brickell Avenue","18th Floor",Miami,FL,33131,B,"CPA firm",CH,,500.00,,"Morrison Brown Argiz & Farra "
50,2018-02-28,C,"Foundation for Human Values","610 S Boulevard",,Tampa,FL,33606,F,PAC,CH,,2500.00,,"Foundation for Human Values"
51,2018-02-28,C,"Genovese Joblove & Battista PA","100 SE Second St. ","44th Floor",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Genovese Joblove & Battista PA"
52,2018-02-28,C,"The Canero Group LLC","250 Giralda Ave",,"Coral Gables",FL,33134,B,real<br>estate,CH,,200.00,,"The Canero Group LLC"
53,2018-02-28,C,"J. T, O\'naghten PA","2950 SW 27th Avenue","Suite 100",Miami,FL,33133,B,"Law firm",CH,,500.00,,"J. T, O\'naghten PA"
54,2018-02-28,C,"Walton & Post Inc","9375 NW 117th Ave",,Miami,FL,33178,B,Food<br>supplier,CH,,5000.00,,"Walton & Post Inc"
55,2018-02-28,C,"Catherine M Acosta","8901 SW 76 Street",,Miami,FL,33173,I,Doctor,CH,,500.00,,Acosta
56,2018-02-28,C,"Danielle  Mugnai","1643 Nethia Drive",,Miami,FL,33133,I,healthcare-,CH,,1000.00,,Mugnai
57,2018-02-28,C,"Alain  Perez","8150-B NW 90 ST",,"Medley ",FL,33166,I,real<br>estate,CH,,2000.00,,Perez
58,2018-02-28,C,"Frank  Pichel","1363 NW 26 Street",,Miami,FL,33142,I,retired<br>police<br>officer,CH,,250.00,,Pichel
59,2018-02-28,C,"Alex  Pirez","6990 NW 25 ST",,Miami,FL,33122,I,healthclub<br>owner,CH,,1000.00,,Pirez
60,2018-02-28,C,"Francisco J Lago","801 Brickell Key Blvd","Apt 2501",Miami,FL,33131,I,Real<br>Estate,CH,,250.00,,Lago
61,2018-02-28,C,"Carlos  Nunez","12525 SW 9th Terrace",,Miami,FL,33184,I,real<br>estate,CH,,250.00,,Nunez
62,2018-02-28,C,"Daniel E Stone","1425 Brickell Ave","Apt 58D",Miami,FL,33131,I,Lawyer,CH,,500.00,,Stone
63,2018-02-28,C,"David E Stone","10 Edgewater Dr","Suite 9-D","Coral Gables",FL,33133,I,real<br>estate,CH,,500.00,,Stone
64,2018-02-28,C,"P Grove Isle Yacht Club Associat","6401 SW 87 Ave ",#102,Miami,FL,33173,B,"yacht club",CH,,1000.00,,"Grove Isle Yacht Club Associat"
65,2018-02-28,C,"Leon Technologies Inc","226 W Liberty ST",,"Ann Arbor",MI,48104,B,technology,CH,,5000.00,,"Leon Technologies Inc"
66,2018-02-28,C,"Poncecat Mirracle Mile LLC","2990 Ponce de Leon Blvd","Suite 500","Coral Gables",FL,33134,B,real<br>estate,CH,,1000.00,,"Poncecat Mirracle Mile LLC"
67,2018-02-28,C,"Alliance Starlight I LLC","340 Minora Ave ","Suite 9","Coral Gables",FL,33134,B,real<br>estate,CH,,500.00,,"Alliance Starlight I LLC"
68,2018-02-28,C,"Corwill Architects Inc","4210 Laguna Street",,"Coral Gables ",FL,33146,B,architectural<br>-firm,CH,,500.00,,"Corwill Architects Inc"
5,2018-02-28,C,"Michael P Valdes-Fauli","1111 Lincoln Rd","Suite 800","Miami Beach",FL,33139,I,Marketing,CH,,500.00,,Valdes-Fauli
6,2018-02-28,C,"Llorente & Heckler, PA","801 W 41st Street","Suite 401","Miami Beach",FL,33140,B,"Law Firm",CH,,5000.00,,"Llorente & Heckler, PA"
7,2018-02-28,C,"G-5 Trading, Inc.","6100 Hollywood Blvd","Suite 407",Hollywood,FL,33024,B,Groceries<br>Distributor,CH,,5000.00,,"G-5 Trading, Inc."
8,2018-02-28,C,"Eric  Diaz-Pdron","950 SW 57th Ave #850",,"West Miami",FL,33144,I,Law<br>student,CH,,250.00,,Diaz-Pdron
9,2018-02-28,C,"Juan C Diaz- Padron","1520 Algardi Ave",,"Coral Gables",FL,33146,I,Insurance<br>Executive,CH,,250.00,,"Diaz- Padron"
10,2018-02-28,C,"Victor Alexis Torres PA","320 Miracle Mile ","Suite 201","Coral Gables",FL,33134,B,"Law Firm",CH,,200.00,,"Victor Alexis Torres PA"
11,2018-02-28,C,"Jose M Canero","9750 SW 94th Terrace",,"Miami ",FL,33176,I,Attorney,CH,,500.00,,Canero
12,2018-02-28,C,"Patrick C. Kelley PA","3020 NE 32nd Ave","Suite 226","Ft. Lauderdale",FL,33308,B,"Law Firm",CH,,250.00,,"Patrick C. Kelley PA"
13,2018-02-28,C,"Mario J Garcia-Serra","600 Grapetree Drive ",#8ES,"Key Biscayne",FL,33149,I,Attorney,CH,,1000.00,,Garcia-Serra
14,2018-02-28,C,"Mariano  Macias","475 Campana Ave",,"Coral Gables",FL,33156,I,Medical<br>Office-Mgr,CH,,250.00,,Macias
15,2018-02-28,C,"Emilio  Calleja","7201 Capilla CT",,"Coral Gables",FL,33143,I,Art<br>Show-Promoter,CH,,200.00,,Calleja
16,2018-02-28,C,"Felicia  Rubio","13131 SW 200 Terrace",,Miami,FL,33177,I,Medical<br>Billing,CH,,200.00,,Rubio
17,2018-02-28,C,"Lourdes T. Cambo Esq","1911 SW 27th Ave",,Miami,FL,33145,I,Attorney,CH,,200.00,,"Lourdes T. Cambo Esq "
18,2018-02-28,C,"Jorge  Navarro","10471 SW 118th Street",,Miami,FL,33176,I,Attorney,CH,,500.00,,Navarro
19,2018-02-28,C,"Maria C De La Roza","3051 SW 20 ST",,Miami,FL,33145,I,homemaker,CH,,100.00,,"De La Roza"
20,2018-02-28,C,"Miami Spine Institute LLC","11801 SW 90th Street ","Suite 201",Miami,FL,33186,B,Healthcare<br>,CH,,1500.00,,"Miami Spine Institute LLC"
21,2018-02-28,C,"Magdalena Sofia Powell","1900 SW 3rd Ave",,Miami,FL,33129,I,homemaker,CH,,100.00,,Powell
22,2018-02-28,C,"Manuel J. Vadillo, PA","11402 NW 41 Street","Suite 202",Miami,FL,33178,B,"Law Firm",CH,,500.00,,"Manuel J. Vadillo, PA"
23,2018-02-28,C,"Embroider Florida LLC","7925 SW 161 ST",,"Palmetto Bay",FL,33157,B,embroidery<br>company,CH,,250.00,,"Embroider Florida LLC"
24,2018-02-28,C,"SJM Partners Holdings LLC","PO Box 330967",,Miami,FL,33233-0967,B,real<br>estate,CH,,500.00,,"SJM Partners Holdings LLC"
25,2018-02-28,C,"MCD Miami LLC","1 SE 3rd Ave","Suite 2110",Miami,FL,33131,B,real<br>estate,CH,,10000.00,,"MCD Miami LLC"
26,2018-02-28,C,"Physician Access Urgent Care","655 NW 119 ST",,"N. Miami",FL,33168,B,healthcare,CH,,5000.00,,"Physician Access Urgent Care "
27,2018-02-28,C,"Popular Community Bank","3550 Biscayne Blvd","Suite 306",Miami,FL,33137,B,financial<br>institution,CH,,1000.00,,"Popular Community Bank"
28,2018-02-28,C,"High Society Developments LLC","13131 SW 200 Terrace",,Miami,FL,33177,B,community<br>society,CH,,500.00,,"High Society Developments LLC"
29,2018-02-28,C,"MEP Consulting Engineers Inc","717 Ponce de Leon Blvd.","Unit 309A","Coral Gables",FL,33134,B,engineering<br>consultants,CH,,500.00,,"MEP Consulting Engineers Inc"
30,2018-02-28,C,"MEP Construction Group","2951 SW 1 Street",,Miami,FL,33135,B,construction,CH,,250.00,,"MEP Construction Group"
31,2018-02-28,C,"Pena Garcia & Diz  PLLC","2600 Douglas Road","Suite 902","Coral Gables",FL,33134,B,"law firm",CH,,250.00,,"Pena Garcia & Diz  PLLC"
32,2018-02-28,C,"Hector D Fortun","365 Palermo Avenue",,"Coral Gables",FL,33134,B,Insurance<br>company-Pres,CH,,200.00,,Fortun
33,2018-02-28,C,"Astor Development Holdings LLC","21 Almeria Ave","Suite A","Coral Gables",FL,33134,B,real<br>estate,CH,,10000.00,,"Astor Development Holdings LLC"
34,2018-02-28,C,"Sunshine Financial Group","320 Miracle Mile","Suite 201","Coral Gables",FL,33134,B,mortgage<br>broker,CH,,200.00,,"Sunshine Financial Group"
35,2018-02-28,C,"Pure Investments Inc","320 Miracle Mile","Suite 201","Coral Gables",FL,33134,B,real<br>estate,CH,,200.00,,"Pure Investments Inc"
36,2018-02-28,C,"Urbanea Management Group LLC","320 Miracle Mile","Suite 201","Coral Gables",FL,33134,B,construction<br>management,CH,,200.00,,"Urbanea Management Group LLC"
37,2018-02-28,C,"Manuel  Chamizo III","P.O. Box 248425",,"Coral Gables",FL,33234,I,real<br>estate,CH,,250.00,,"Chamizo III"
69,2018-02-28,C,"Central Magnetic Imaging South","4860 SW 72nd Ave",,Miami,FL,33155,B,Radiology<br>Center,CH,,500.00,,"Central Magnetic Imaging South"
38,2018-02-28,C,"Newport Property Construction","3211 Ponce de Leon Blvd","Suite 201","Coral Gables",FL,33134,B,construction<br>,CH,,500.00,,"Newport Property Construction"
39,2018-02-28,C,"Lincoln Road Funding Corp","1330 Ocean Drive ","Apt 4B","Miami Beach",FL,33139,B,"commercial<br>mtg broker",CH,,200.00,,"Lincoln Road Funding Corp"
40,2018-02-28,C,"Eugenio Hernandez PA","2525 Ponce de Leon Blvd","Suite 225","Coral Gables",FL,33134,B,"Law Firm",CH,,250.00,,"Eugenio Hernandez PA"
