"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-02,C,"Edward 	  Silva","7407 Sw 169 Tr	",,"Palmetto Bay ",FL,33157,I,Architect,CH,,100.00,,Silva
2,2022-06-02,C,"Sergio   	Besu","25105 Southwest 119th Avenue	",,Homestead,FL,33032,I,CivilEngineer/EACConsulting,CH,,50.00,,"	Besu"
3,2022-06-02,C,"Dennis 	  Ginsburg","10540 Southwest 126th Street",,Miami,FL,33176,I,Attorney,CH,,25.00,,Ginsburg
4,2022-06-02,C,"Pamela 	  Gorman","14140 SW 72nd Avenue	",,"Palmetto Bay ",FL,33158,I,Retired,CH,,25.00,,Gorman
5,2022-06-02,C,"Maureen 	  Hernandez","6724 SW 134 Court	",,Miami,FL,33183,I,Retired,CH,,25.00,,Hernandez
1,2022-06-02,E,"WIN Canvass LLC	","1742 W Flagler Stree	",,Miami,FL,33135,,,MO,Outreach,4063.50,,"WIN Canvass LLC	"
6,2022-06-06,C,"Denise 	  Molini","8280 SW 186th St	",,"Cutler Bay",FL,33157,I,Astrologer,CH,,15.00,,Molini
7,2022-06-06,C,"Tina 	  Carroll-Scott","3272 Riviera Drive	",,"Coral Gables",FL,33134,I,MedicalDir/SouthMiamiChClinic<,CH,,250.00,,Carroll-Scott
2,2022-06-06,E,"Google	","1600 Amphitheater Pkwy	",,"Mountain View",CA,94043,,,MO,domain,6.00,,"Google	"
8,2022-06-08,C,"Melinda	   Duke","731 SW River Bend Cir	",,Stuart,FL,34997,I,Owner/CitylineProperties<br>,CH,,100.00,,Duke
9,2022-06-08,C,"Krista 	  Cohen","123 East Enid Drive	",,"Key Biscayne",FL,33149,I,Self<br>employed,CH,,100.00,,Cohen
3,2022-06-09,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting ",20527.00,,"MDW Communications LLC	"
5,2022-06-11,E,"NGP Van, Inc	","P.O. Box 392264	",,Pittburgh,PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
4,2022-06-14,E,"BYG Strategies, Inc	","951 Brickell Ave, # 410	",,Miami,FL,33131,,,MO,"Fundraising services",1691.00,,"BYG Strategies, Inc	"
10,2022-06-15,C,"Gannett Fleming Companies	","800 NW 62nd Ave, Ste 490	",,Miami,FL,33126,B,Civil<br>engeneering<br>Firm,CH,,700.00,,"Gannett Fleming Companies	"
11,2022-06-16,C,"Lasso Partners, LLC	","2520 Coral Way, Ste 2166	",,Miami,FL,33145,B,"Investment<br>& Advisors",CH,,1000.00,,"Lasso Partners, LLC	"
12,2022-06-16,C,"Rafael A	  Garcia-Toledo","2520 Coral Way, Ste 2166	",,Miami,FL,33145,I,Business<br>Consultant,CH,,1000.00,,Garcia-Toledo
6,2022-06-16,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,Retainer,4000.00,,"MDW Communications LLC	"
13,2022-06-17,C,"Dade County Police Benevolent","10680 NE 25th St	",,Miami,FL,33172,F,PAC,CH,,1000.00,,"Dade County Police Benevolent "
14,2022-06-17,C,"The Campaign Account of By The","10680 NE 25th St	",,Miami,FL,33172,F,PAC,CH,,1000.00,,"The Campaign Account of By The"
7,2022-06-17,E,ANEDOT,"1340 Poydras Street, Ste 1770	",,"New Orleans",LA,70112,,,MO,FEES,30.30,,ANEDOT
