"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4006,1,2021-02-04,C,"April L Gibson","4608 sunset dr.",,"Panama city",Fl,32404,S,Self<br>employeed,LO,,100.00,,Gibson
4006,1,2021-02-09,E,"Parker City Council","1001 W. Park St. ",,"Panama City",Fl,32404,,,MO,"Qualifying fee check #001",0.01,,"Parker City Council "
4030,1,2021-02-26,C,"April  Gibson","4608 Sunset Dr.",,"Panama City",FL,32404,S,Professional<br>Organizer,IK,"100 sign stakes",89.99,,Gibson
4030,2,2021-02-26,C,"April  Gibson","4608,Sunset Dr",,"Panama City",FL,32404,S,"Professional<br>Organizer ",IK,"1000 business cards and 100 campaign signs",410.74,,Gibson
4030,3,2021-02-26,C,"April  Gibson","4608,Sunset Dr",,"Panama City",FL,32404,S,"Professional<br>Organizer ",IK,"Website domain",13.95,,Gibson
4030,4,2021-02-26,C,"April  Gibson","4608,Sunset Dr",,"Panama City",FL,32404,S,"Professional<br>Organizer ",IK,"Website servicing wix.com 1 year",168.00,,Gibson
4202,1,2021-02-26,C,"April  Gibson","4608,Sunset Dr",,"Panama City",FL,32404,S,"Professional<br>Organizer ",IK,"1000 business cards and 100 campaign signs",410.74,D,Gibson
4202,2,2021-02-26,C,"April  Gibson","4608,Sunset Dr",,"Panama City",FL,32404,S,"Professional Organizer ",IK,"1000 business cards and 100 campaign signs",0.00,A,Gibson
4073,1,2021-03-07,C,"Kathleen  Obrien","1455 Parkway",,"Panama City",FL,32404,I,Retired<br>military,CH,,50.00,,Obrien
4073,3,2021-03-10,C,"April  Gibson","4608 Sunset Dr.",,"Panama City",FL,32404,S,Self<br>employed,IK,"Yard signs<br>& printed<br>materials",494.43,,Gibson
4203,1,2021-03-10,C,"April  Gibson","4608 Sunset Dr.",,"Panama City",FL,32404,S,Self<br>employed,IK,"Yard signs<br>& printed<br>materials",494.43,D,Gibson
4203,2,2021-03-10,C,"April  Gibson","4608 Sunset Dr.",,"Panama City",FL,32404,S,"Self employed",IK,"Yard signs & printed materials",105.17,A,Gibson
4073,2,2021-03-12,C,"Chuck  Tindell","1201 East Park St.",,"Panama City",FL,32404,I,Retired,CH,,250.00,,Tindell
4072,1,2021-03-14,C,"April  Gibson","4608 Sunset Dr.",,"Panama City",FL,32404,S,Self<br>Employed,IK,"Yard stakes",89.99,,Gibson
4228,1,2021-03-24,E,Walmart,"725 Tyndall parkway ",,"Panama City",FL,32404,,,MO,"Office<br>supplies<br>candy for<br>city<br>Easter<br>event",42.84,D,Walmart
4228,2,2021-03-24,E,Walmart,"725 Tyndall parkway ",,"Panama City",FL,32404,,,MO,"Office supplies candy for city Easter event",0.00,A,Walmart
4228,3,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Goody bags<br>for city<br>Easter<br>event",5.40,D,"Dollar tree"
4228,4,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Goody bags for city Easter event",0.00,A,"Dollar tree"
4228,5,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Office supplies",2.14,D,"Dollar tree "
4228,6,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Office supplies",0.00,A,"Dollar tree "
4092,1,2021-03-24,E,Walmart,"725 Tyndall parkway ",,"Panama City",FL,32404,,,MO,"Office<br>supplies<br>candy for<br>city<br>Easter<br>event",42.84,,Walmart
4092,2,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Goody bags<br>for city<br>Easter<br>event",5.40,,"Dollar tree"
4092,3,2021-03-24,E,"Dollar tree","841 west 23rd st",,"Panama City",FL,32404,,,MO,"Office supplies",2.14,,"Dollar tree "
4092,1,2021-03-25,C,"Bill  Libby","4617 Sunset dr.",,"Panama City",Fl,32404,I,Retired,CH,,50.00,,Libby
4120,1,2021-03-29,C,"Gulf coast tree specialists","4542 E. Bus Hwy 98",,"Panama city ",Fl,32404,B,Tree<br>specialists,CH,,350.00,,"Gulf coast tree specialists"
4229,1,2021-04-01,E,"Vista print","275 Wyman Street",,Waltham,Mo,02451,,,MO,Fllyers,189.53,D,"Vista print"
4229,2,2021-04-01,E,"Vista print","275 Wyman Street",,Waltham,Mo,02451,,,MO,Fllyers,0.00,A,"Vista print"
4120,1,2021-04-01,E,"Vista print","275 Wyman Street",,Waltham,Mo,02451,,,MO,Fllyers,189.53,,"Vista print"
4231,1,2021-04-08,E,"Creative Printing","1328 harrison ave",,"panama city",fl,32401,,,PS,"mailing labels",100.00,A,"Creative Printing"
4230,1,2021-04-09,E,Usps,"1336 Sherman ave",,"Panama city ",Fl,32401,,,MO,Postage,294.14,D,Usps
4230,2,2021-04-09,E,Usps,"1336 Sherman ave",,"Panama city ",Fl,32401,,,MO,Postage,0.00,A,Usps
4230,3,2021-04-09,E,"Creative printing","1328 harmon ave",,"Panama city ",Fl,32401,,,MO,Labels,104.86,D,"Creative printing"
4230,4,2021-04-09,E,"Creative printing","1328 harmon ave",,"Panama city ",Fl,32401,,,MO,Labels,0.00,A,"Creative printing"
4230,1,2021-04-09,C,"April I Gibson","4608 Sunset Dr.",,"panama city",fl,32404,S,professional<br>organizer,IK,"mailing labels",104.86,A,Gibson
4230,2,2021-04-09,C,"April I Gibson","4608 Sunset Dr.",,"panama city",fl,32404,S,professional<br>organizer,IK,postage,294.14,A,Gibson
4231,1,2021-04-09,C,"April I Gibson","4608 Sunset Dr.",,"panama city",fl,32404,S,professional<br>organizer,IK,"mailing labels",104.86,D,Gibson
4231,2,2021-04-09,C,"April I Gibson","4608 Sunset Dr.",,"panama city",fl,32404,S,"professional organizer",IK,"mailing labels",4.86,A,Gibson
4231,2,2021-04-09,E,"April Individual Gibson","4608 Sunset Dr.",,"panama city",fl,32404,,,PW,"petty cash",100.00,A,Gibson
4146,1,2021-04-09,C,"Ursela  Libby","4717 Sunset Dr.",,"Panama city",Fl,32404,I,Retired,CA,,50.00,,Libby
4146,1,2021-04-09,E,Usps,"1336 Sherman ave",,"Panama city ",Fl,32401,,,MO,Postage,294.14,,Usps
4146,2,2021-04-09,E,"Creative printing","1328 harmon ave",,"Panama city ",Fl,32401,,,MO,Labels,104.86,,"Creative printing"
4146,2,2021-04-11,C,"Willard  Clewis","5000 Sharon dr.",,"Panama City",FL,32404,I,Retired,CA,,50.00,,Clewis
4204,1,2021-07-15,E,"april  Gibson","4608 Sunset Dr.",,"panama city",fl,32404,,,RM,"business cards, signs and flyers",799.99,,Gibson
